FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871400200043______;Reetz;128714;2;43;Gülitz-Reetz;Prignitz;Große Stücken;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5987;
12871400200044______;Reetz;128714;2;44;Gülitz-Reetz;Prignitz;Große Stücken;26653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10375;
12871400200045______;Reetz;128714;2;45;Gülitz-Reetz;Prignitz;Große Stücken;16920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6417;
12871400200046______;Reetz;128714;2;46;Gülitz-Reetz;Prignitz;Große Stücken;24037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9959;
12871400200047______;Reetz;128714;2;47;Gülitz-Reetz;Prignitz;Große Stücken;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1915;
12871400200048______;Reetz;128714;2;48;Gülitz-Reetz;Prignitz;Große Stücken;121060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47318;
12871400200049______;Reetz;128714;2;49;Gülitz-Reetz;Prignitz;Große Stücken;58040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20083;
12871400200050______;Reetz;128714;2;50;Gülitz-Reetz;Prignitz;Große Stücken;14679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5031;
12871400200051______;Reetz;128714;2;51;Gülitz-Reetz;Prignitz;Mühlenstraße;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200052______;Reetz;128714;2;52;Gülitz-Reetz;Prignitz;Mühlenstraße 8;26371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7381;
12871400200053______;Reetz;128714;2;53;Gülitz-Reetz;Prignitz;Große Stücken;64160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23893;
12871400200054______;Reetz;128714;2;54;Gülitz-Reetz;Prignitz;Große Stücken;133780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44696;
12871400200055______;Reetz;128714;2;55;Gülitz-Reetz;Prignitz;Große Stücken;44670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16782;
12871400200056______;Reetz;128714;2;56;Gülitz-Reetz;Prignitz;Große Stücken;65590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22649;
12871400200057______;Reetz;128714;2;57;Gülitz-Reetz;Prignitz;Große Stücken;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1606;
12871400200058______;Reetz;128714;2;58;Gülitz-Reetz;Prignitz;Große Stücken;76110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26443;
12871400200059______;Reetz;128714;2;59;Gülitz-Reetz;Prignitz;Große Stücken;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1351;
12871400200060______;Reetz;128714;2;60;Gülitz-Reetz;Prignitz;Buchhörster;54430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16987;
12871400200061______;Reetz;128714;2;61;Gülitz-Reetz;Prignitz;Buchhörster;8226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3043;
12871400200062______;Reetz;128714;2;62;Gülitz-Reetz;Prignitz;Buchhörster;8809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3254;
12871400200063______;Reetz;128714;2;63;Gülitz-Reetz;Prignitz;Buchhörster;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3535;
12871400200064______;Reetz;128714;2;64;Gülitz-Reetz;Prignitz;Buchhörster;17543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6059;
12871400200065______;Reetz;128714;2;65;Gülitz-Reetz;Prignitz;Buchhörster;31660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13822;
12871400200066______;Reetz;128714;2;66;Gülitz-Reetz;Prignitz;Buchhörster;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6234;
12871400200067______;Reetz;128714;2;67;Gülitz-Reetz;Prignitz;Buchhörster;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4782;
12871400200068______;Reetz;128714;2;68;Gülitz-Reetz;Prignitz;Buchhörster;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7383;
12871400200069______;Reetz;128714;2;69;Gülitz-Reetz;Prignitz;Buchhörster;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1390;
12871400200070______;Reetz;128714;2;70;Gülitz-Reetz;Prignitz;Buchhörster;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1161;
12871400200071______;Reetz;128714;2;71;Gülitz-Reetz;Prignitz;Kreuzstücken;22600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9003;
12871400200072______;Reetz;128714;2;72;Gülitz-Reetz;Prignitz;Kreuzstücken;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3322;
12871400200073______;Reetz;128714;2;73;Gülitz-Reetz;Prignitz;Kreuzstücken;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3011;
12871400200074______;Reetz;128714;2;74;Gülitz-Reetz;Prignitz;Kreuzstücken;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4156;
12871400200075______;Reetz;128714;2;75;Gülitz-Reetz;Prignitz;Kreuzstücken;23100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8080;
12871400200076______;Reetz;128714;2;76;Gülitz-Reetz;Prignitz;Kreuzstücken;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6035;
128714002000780002__;Reetz;128714;2;78/2;Gülitz-Reetz;Prignitz;Kreuzstücken;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3342;
128714002000780003__;Reetz;128714;2;78/3;Gülitz-Reetz;Prignitz;Kreuzstücken;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3547;
12871400200079______;Reetz;128714;2;79;Gülitz-Reetz;Prignitz;Kreuzstücken;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2914;
12871400200080______;Reetz;128714;2;80;Gülitz-Reetz;Prignitz;Kreuzstücken;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6981;
12871400200081______;Reetz;128714;2;81;Gülitz-Reetz;Prignitz;Kreuzstücken;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4553;
12871400200082______;Reetz;128714;2;82;Gülitz-Reetz;Prignitz;Kreuzstücken;17174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7823;
12871400200083______;Reetz;128714;2;83;Gülitz-Reetz;Prignitz;Kreuzstücken;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7746;
12871400200084______;Reetz;128714;2;84;Gülitz-Reetz;Prignitz;Kreuzstücken;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7710;
12871400200085______;Reetz;128714;2;85;Gülitz-Reetz;Prignitz;Kreuzstücken;20142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8186;
12871400200086______;Reetz;128714;2;86;Gülitz-Reetz;Prignitz;Kreuzstücken;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2480;
12871400200087______;Reetz;128714;2;87;Gülitz-Reetz;Prignitz;Kreuzstücken;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2110;
12871400200088______;Reetz;128714;2;88;Gülitz-Reetz;Prignitz;Kreuzstücken;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2173;
12871400200089______;Reetz;128714;2;89;Gülitz-Reetz;Prignitz;Kreuzstücken;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1548;
12871400200090______;Reetz;128714;2;90;Gülitz-Reetz;Prignitz;Kreuzstücken;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;797;
12871400200091______;Reetz;128714;2;91;Gülitz-Reetz;Prignitz;Kreuzstücken;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2248;
12871400200092______;Reetz;128714;2;92;Gülitz-Reetz;Prignitz;Kreuzstücken;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2258;
12871400200094______;Reetz;128714;2;94;Gülitz-Reetz;Prignitz;Mühlenstraße 11;26240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;7056;
12871400200095______;Reetz;128714;2;95;Gülitz-Reetz;Prignitz;Mühlenstraße 9;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1875;
12871400200096______;Reetz;128714;2;96;Gülitz-Reetz;Prignitz;Mühlenstraße 7;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200099______;Reetz;128714;2;99;Gülitz-Reetz;Prignitz;Kreuzstücken;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;209;
12871400200100______;Reetz;128714;2;100;Gülitz-Reetz;Prignitz;Kreuzstücken;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;130;
12871400200102______;Reetz;128714;2;102;Gülitz-Reetz;Prignitz;Kreuzstücken;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12871400200103______;Reetz;128714;2;103;Gülitz-Reetz;Prignitz;Hauptstraße 1;14408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4383;
12871400200104______;Reetz;128714;2;104;Gülitz-Reetz;Prignitz;Kreuzstücken;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5359;
12871400200105______;Reetz;128714;2;105;Gülitz-Reetz;Prignitz;Kreuzstücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12871400200106______;Reetz;128714;2;106;Gülitz-Reetz;Prignitz;Kreuzstücken;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4450;
12871400200107______;Reetz;128714;2;107;Gülitz-Reetz;Prignitz;Kreuzstücken;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2769;
12871400200108______;Reetz;128714;2;108;Gülitz-Reetz;Prignitz;Kreuzstücken;40030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16565;
12871400200109______;Reetz;128714;2;109;Gülitz-Reetz;Prignitz;Kreuzstücken;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6653;
12871400200110______;Reetz;128714;2;110;Gülitz-Reetz;Prignitz;Kreuzstücken;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2651;
12871400200111______;Reetz;128714;2;111;Gülitz-Reetz;Prignitz;Kreuzstücken;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1627;
12871400200112______;Reetz;128714;2;112;Gülitz-Reetz;Prignitz;Kreuzstücken;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4971;
12871400200113______;Reetz;128714;2;113;Gülitz-Reetz;Prignitz;Kreuzstücken;25449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8478;
12871400200114______;Reetz;128714;2;114;Gülitz-Reetz;Prignitz;Kreuzstücken;51468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18372;
12871400200115______;Reetz;128714;2;115;Gülitz-Reetz;Prignitz;Hauptstraße|L 10;17809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12871400200116______;Reetz;128714;2;116;Gülitz-Reetz;Prignitz;Kreuzstücken;30096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10912;
12871400200117______;Reetz;128714;2;117;Gülitz-Reetz;Prignitz;Kreuzstücken;21613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7787;
12871400200118______;Reetz;128714;2;118;Gülitz-Reetz;Prignitz;Kreuzstücken;26802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9858;
12871400200119______;Reetz;128714;2;119;Gülitz-Reetz;Prignitz;Kreuzstücken;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400200120______;Reetz;128714;2;120;Gülitz-Reetz;Prignitz;Kreuzstücken;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
12871400200121______;Reetz;128714;2;121;Gülitz-Reetz;Prignitz;Kreuzstücken;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;447;
12871400200122______;Reetz;128714;2;122;Gülitz-Reetz;Prignitz;Kreuzstücken;13775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4133;
12871400200123______;Reetz;128714;2;123;Gülitz-Reetz;Prignitz;Kreuzstücken;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2819;
12871400200124______;Reetz;128714;2;124;Gülitz-Reetz;Prignitz;Kreuzstücken;9984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3843;
128714002001250001__;Reetz;128714;2;125/1;Gülitz-Reetz;Prignitz;Hauptstraße 2;14130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5534;
128714002001250002__;Reetz;128714;2;125/2;Gülitz-Reetz;Prignitz;Hauptstraße 2;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12871400200126______;Reetz;128714;2;126;Gülitz-Reetz;Prignitz;Kreuzstücken;72868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26076;
12871400200127______;Reetz;128714;2;127;Gülitz-Reetz;Prignitz;Kreuzstücken;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5125;
12871400200128______;Reetz;128714;2;128;Gülitz-Reetz;Prignitz;Kößelhagen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12871400200129______;Reetz;128714;2;129;Gülitz-Reetz;Prignitz;Kößelhagen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2100;
12871400200130______;Reetz;128714;2;130;Gülitz-Reetz;Prignitz;Kreuzstücken;20600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7032;
12871400200131______;Reetz;128714;2;131;Gülitz-Reetz;Prignitz;Kößelhagen;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12468;
12871400200132______;Reetz;128714;2;132;Gülitz-Reetz;Prignitz;Kößelhagen;12623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3027;
12871400200133______;Reetz;128714;2;133;Gülitz-Reetz;Prignitz;Kößelhagen;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12871400200134______;Reetz;128714;2;134;Gülitz-Reetz;Prignitz;Kößelhagen;31520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12544;
12871400200135______;Reetz;128714;2;135;Gülitz-Reetz;Prignitz;Kößelhagen;54900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20330;
12871400200136______;Reetz;128714;2;136;Gülitz-Reetz;Prignitz;Kößelhagen;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3223;
12871400200137______;Reetz;128714;2;137;Gülitz-Reetz;Prignitz;Kößelhagen;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6510;
12871400200138______;Reetz;128714;2;138;Gülitz-Reetz;Prignitz;Buchhörster;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8514;
12871400200139______;Reetz;128714;2;139;Gülitz-Reetz;Prignitz;Buchhörster;25920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8704;
12871400200140______;Reetz;128714;2;140;Gülitz-Reetz;Prignitz;Buchhörster;31060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10786;
12871400200141______;Reetz;128714;2;141;Gülitz-Reetz;Prignitz;Buchhörster;107226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36337;
12871400200142______;Reetz;128714;2;142;Gülitz-Reetz;Prignitz;Mühlenstraße 3;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1643;
12871400200143______;Reetz;128714;2;143;Gülitz-Reetz;Prignitz;Mühlenstraße;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12871400200144______;Reetz;128714;2;144;Gülitz-Reetz;Prignitz;Mühlenstraße;16589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;5464;
12871400200145______;Reetz;128714;2;145;Gülitz-Reetz;Prignitz;Mühlenstraße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12871400200146______;Reetz;128714;2;146;Gülitz-Reetz;Prignitz;Kreuzstücken;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;333;
12871400200147______;Reetz;128714;2;147;Gülitz-Reetz;Prignitz;Kreuzstücken;9042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3045;
12871400200148______;Reetz;128714;2;148;Gülitz-Reetz;Prignitz;Kreuzstücken;30973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10043;
12871400200149______;Reetz;128714;2;149;Gülitz-Reetz;Prignitz;Kreuzstücken;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
