FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471600200020______;Jabel;124716;2;20;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2480;
12471600200021______;Jabel;124716;2;21;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2535;
12471600200022______;Jabel;124716;2;22;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;19830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4997;
12471600200024______;Jabel;124716;2;24;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12471600200029______;Jabel;124716;2;29;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12471600200032______;Jabel;124716;2;32;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12471600200034______;Jabel;124716;2;34;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12471600200037______;Jabel;124716;2;37;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200038______;Jabel;124716;2;38;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200039______;Jabel;124716;2;39;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200040______;Jabel;124716;2;40;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200041______;Jabel;124716;2;41;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200043______;Jabel;124716;2;43;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12471600200045______;Jabel;124716;2;45;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200046______;Jabel;124716;2;46;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200049______;Jabel;124716;2;49;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12471600200051______;Jabel;124716;2;51;Heiligengrabe;Ostprignitz-Ruppin;Querschläge;58940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13249;
12471600200052______;Jabel;124716;2;52;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;9125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200053______;Jabel;124716;2;53;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2777;
12471600200054______;Jabel;124716;2;54;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3633;
12471600200056______;Jabel;124716;2;56;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
12471600200057______;Jabel;124716;2;57;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;31628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7413;
12471600200058______;Jabel;124716;2;58;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;19969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4743;
12471600200060______;Jabel;124716;2;60;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2411;
12471600200061______;Jabel;124716;2;61;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6059;
12471600200062______;Jabel;124716;2;62;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;28990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7549;
12471600200063______;Jabel;124716;2;63;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;33260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8934;
12471600200064______;Jabel;124716;2;64;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;90890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23191;
12471600200069______;Jabel;124716;2;69;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;626;
12471600200072______;Jabel;124716;2;72;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;33985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8478;
12471600200073______;Jabel;124716;2;73;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2450;
12471600200074______;Jabel;124716;2;74;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2382;
12471600200075______;Jabel;124716;2;75;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2259;
12471600200077______;Jabel;124716;2;77;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200078______;Jabel;124716;2;78;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200079______;Jabel;124716;2;79;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200080______;Jabel;124716;2;80;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200081______;Jabel;124716;2;81;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200091______;Jabel;124716;2;91;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1059;
12471600200092______;Jabel;124716;2;92;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12471600200093______;Jabel;124716;2;93;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12471600200094______;Jabel;124716;2;94;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;978;
12471600200095______;Jabel;124716;2;95;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3401;
12471600200096______;Jabel;124716;2;96;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
12471600200097______;Jabel;124716;2;97;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200105______;Jabel;124716;2;105;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3537;
124716002001060001__;Jabel;124716;2;106/1;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2315;
124716002001060002__;Jabel;124716;2;106/2;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;509;
12471600200107______;Jabel;124716;2;107;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200108______;Jabel;124716;2;108;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale 2;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;965;
12471600200109______;Jabel;124716;2;109;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200110______;Jabel;124716;2;110;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1606;
12471600200111______;Jabel;124716;2;111;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200112______;Jabel;124716;2;112;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale 2;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200113______;Jabel;124716;2;113;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200114______;Jabel;124716;2;114;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale 1;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;600;
12471600200116______;Jabel;124716;2;116;Heiligengrabe;Ostprignitz-Ruppin;Der Fuchsberg;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12471600200118______;Jabel;124716;2;118;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;25435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6405;
12471600200119______;Jabel;124716;2;119;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;68046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17233;
124716002001230003__;Jabel;124716;2;123/3;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001230004__;Jabel;124716;2;123/4;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001230006__;Jabel;124716;2;123/6;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;142;
124716002001230007__;Jabel;124716;2;123/7;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001230008__;Jabel;124716;2;123/8;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;67;
124716002001230010__;Jabel;124716;2;123/10;Heiligengrabe;Ostprignitz-Ruppin;Zur Sandschale;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200124______;Jabel;124716;2;124;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 3;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001270001__;Jabel;124716;2;127/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001270002__;Jabel;124716;2;127/2;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001270003__;Jabel;124716;2;127/3;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
124716002001270005__;Jabel;124716;2;127/5;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 A;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001270006__;Jabel;124716;2;127/6;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001280001__;Jabel;124716;2;128/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001280002__;Jabel;124716;2;128/2;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
124716002001290001__;Jabel;124716;2;129/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001290002__;Jabel;124716;2;129/2;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200130______;Jabel;124716;2;130;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001310001__;Jabel;124716;2;131/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001310002__;Jabel;124716;2;131/2;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
124716002001320001__;Jabel;124716;2;132/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001320002__;Jabel;124716;2;132/2;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001320003__;Jabel;124716;2;132/3;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;148;
124716002001320004__;Jabel;124716;2;132/4;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;11007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;4455;
124716002001330001__;Jabel;124716;2;133/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001330002__;Jabel;124716;2;133/2;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001340001__;Jabel;124716;2;134/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716002001340003__;Jabel;124716;2;134/3;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 A;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200135______;Jabel;124716;2;135;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;6209;
12471600200136______;Jabel;124716;2;136;Heiligengrabe;Ostprignitz-Ruppin;Der Fuchsberg;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200137______;Jabel;124716;2;137;Heiligengrabe;Ostprignitz-Ruppin;Der Fuchsberg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
