FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359400100623______;Wuthenow;123594;1;623;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100624______;Wuthenow;123594;1;624;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100625______;Wuthenow;123594;1;625;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100626______;Wuthenow;123594;1;626;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100627______;Wuthenow;123594;1;627;Neuruppin;Ostprignitz-Ruppin;Südlich der Dorfstraße;21157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;6020;
12359400100629______;Wuthenow;123594;1;629;Neuruppin;Ostprignitz-Ruppin;Südlich der Dorfstraße;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5054;
12359400100630______;Wuthenow;123594;1;630;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Gnewikow;26132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10766;
12359400100631______;Wuthenow;123594;1;631;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Gnewikow;34104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13156;
12359400100633______;Wuthenow;123594;1;633;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Gnewikow;82825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30187;
12359400100634______;Wuthenow;123594;1;634;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;2561;
12359400100635______;Wuthenow;123594;1;635;Neuruppin;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock(Dosse);335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;117;
12359400100636______;Wuthenow;123594;1;636;Neuruppin;Ostprignitz-Ruppin;Südlich der Dorfstraße;8425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;2548;
12359400100637______;Wuthenow;123594;1;637;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;114;
12359400100644______;Wuthenow;123594;1;644;Neuruppin;Ostprignitz-Ruppin;Südlich der Dorfstraße;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;273;
12359400100645______;Wuthenow;123594;1;645;Neuruppin;Ostprignitz-Ruppin;Südlich der Dorfstraße;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;379;
12359400100648______;Wuthenow;123594;1;648;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100649______;Wuthenow;123594;1;649;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;586;
12359400100650______;Wuthenow;123594;1;650;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100651______;Wuthenow;123594;1;651;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 72 A;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;491;
12359400100652______;Wuthenow;123594;1;652;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100653______;Wuthenow;123594;1;653;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 72;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;176;
12359400100654______;Wuthenow;123594;1;654;Neuruppin;Ostprignitz-Ruppin;L 167;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100655______;Wuthenow;123594;1;655;Neuruppin;Ostprignitz-Ruppin;An der Lanke;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|300;472;
12359400100656______;Wuthenow;123594;1;656;Neuruppin;Ostprignitz-Ruppin;L 167;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100657______;Wuthenow;123594;1;657;Neuruppin;Ostprignitz-Ruppin;An der Lanke;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;85;
12359400100658______;Wuthenow;123594;1;658;Neuruppin;Ostprignitz-Ruppin;L 167;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100659______;Wuthenow;123594;1;659;Neuruppin;Ostprignitz-Ruppin;An der Lanke;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12359400100660______;Wuthenow;123594;1;660;Neuruppin;Ostprignitz-Ruppin;L 167;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100661______;Wuthenow;123594;1;661;Neuruppin;Ostprignitz-Ruppin;An der Lanke;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12359400100662______;Wuthenow;123594;1;662;Neuruppin;Ostprignitz-Ruppin;L 167;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12359400100663______;Wuthenow;123594;1;663;Neuruppin;Ostprignitz-Ruppin;An der Lanke;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12359400100664______;Wuthenow;123594;1;664;Neuruppin;Ostprignitz-Ruppin;L 167;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12359400100665______;Wuthenow;123594;1;665;Neuruppin;Ostprignitz-Ruppin;An der Lanke;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12359400100666______;Wuthenow;123594;1;666;Neuruppin;Ostprignitz-Ruppin;L 167;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12359400100667______;Wuthenow;123594;1;667;Neuruppin;Ostprignitz-Ruppin;An der Lanke;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12359400100668______;Wuthenow;123594;1;668;Neuruppin;Ostprignitz-Ruppin;L 167;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12359400100669______;Wuthenow;123594;1;669;Neuruppin;Ostprignitz-Ruppin;An der Lanke;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
12359400100670______;Wuthenow;123594;1;670;Neuruppin;Ostprignitz-Ruppin;L 167;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12359400100671______;Wuthenow;123594;1;671;Neuruppin;Ostprignitz-Ruppin;An der Lanke;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12359400100672______;Wuthenow;123594;1;672;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;274;
12359400100673______;Wuthenow;123594;1;673;Neuruppin;Ostprignitz-Ruppin;L 167;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12359400100674______;Wuthenow;123594;1;674;Neuruppin;Ostprignitz-Ruppin;An der Lanke;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12359400100675______;Wuthenow;123594;1;675;Neuruppin;Ostprignitz-Ruppin;L 167;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12359400100676______;Wuthenow;123594;1;676;Neuruppin;Ostprignitz-Ruppin;An der Lanke;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12359400100677______;Wuthenow;123594;1;677;Neuruppin;Ostprignitz-Ruppin;L 167;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12359400100678______;Wuthenow;123594;1;678;Neuruppin;Ostprignitz-Ruppin;An der Lanke;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12359400100679______;Wuthenow;123594;1;679;Neuruppin;Ostprignitz-Ruppin;L 167;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12359400100680______;Wuthenow;123594;1;680;Neuruppin;Ostprignitz-Ruppin;An der Lanke;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12359400100681______;Wuthenow;123594;1;681;Neuruppin;Ostprignitz-Ruppin;L 167;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
12359400100682______;Wuthenow;123594;1;682;Neuruppin;Ostprignitz-Ruppin;An der Lanke;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12359400100683______;Wuthenow;123594;1;683;Neuruppin;Ostprignitz-Ruppin;L 167;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12359400100684______;Wuthenow;123594;1;684;Neuruppin;Ostprignitz-Ruppin;An der Lanke;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12359400100685______;Wuthenow;123594;1;685;Neuruppin;Ostprignitz-Ruppin;L 167;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
12359400100686______;Wuthenow;123594;1;686;Neuruppin;Ostprignitz-Ruppin;An der Lanke;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12359400100687______;Wuthenow;123594;1;687;Neuruppin;Ostprignitz-Ruppin;L 167;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100688______;Wuthenow;123594;1;688;Neuruppin;Ostprignitz-Ruppin;An der Lanke;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
12359400100689______;Wuthenow;123594;1;689;Neuruppin;Ostprignitz-Ruppin;L 167;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100690______;Wuthenow;123594;1;690;Neuruppin;Ostprignitz-Ruppin;An der Lanke;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;124;
12359400100691______;Wuthenow;123594;1;691;Neuruppin;Ostprignitz-Ruppin;L 167;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100692______;Wuthenow;123594;1;692;Neuruppin;Ostprignitz-Ruppin;An der Lanke;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12359400100693______;Wuthenow;123594;1;693;Neuruppin;Ostprignitz-Ruppin;L 167;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100694______;Wuthenow;123594;1;694;Neuruppin;Ostprignitz-Ruppin;An der Lanke;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
12359400100695______;Wuthenow;123594;1;695;Neuruppin;Ostprignitz-Ruppin;L 167;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100696______;Wuthenow;123594;1;696;Neuruppin;Ostprignitz-Ruppin;An der Lanke;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
12359400100699______;Wuthenow;123594;1;699;Neuruppin;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock(Dosse);350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;122;
12359400100700______;Wuthenow;123594;1;700;Neuruppin;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock(Dosse);360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;126;
12359400100701______;Wuthenow;123594;1;701;Neuruppin;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock(Dosse);452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;158;
12359400100706______;Wuthenow;123594;1;706;Neuruppin;Ostprignitz-Ruppin;L 167;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100707______;Wuthenow;123594;1;707;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100717______;Wuthenow;123594;1;717;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 8;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100718______;Wuthenow;123594;1;718;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 8;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100719______;Wuthenow;123594;1;719;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100720______;Wuthenow;123594;1;720;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100721______;Wuthenow;123594;1;721;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100722______;Wuthenow;123594;1;722;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100746______;Wuthenow;123594;1;746;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;769;
12359400100747______;Wuthenow;123594;1;747;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;42;
12359400100748______;Wuthenow;123594;1;748;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100749______;Wuthenow;123594;1;749;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100750______;Wuthenow;123594;1;750;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;285;
12359400100751______;Wuthenow;123594;1;751;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;204;
12359400100752______;Wuthenow;123594;1;752;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100754______;Wuthenow;123594;1;754;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100755______;Wuthenow;123594;1;755;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;28949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100756______;Wuthenow;123594;1;756;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100757______;Wuthenow;123594;1;757;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100758______;Wuthenow;123594;1;758;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100759______;Wuthenow;123594;1;759;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100760______;Wuthenow;123594;1;760;Neuruppin;Ostprignitz-Ruppin;Südlich der Dorfstraße;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;104;
12359400100761______;Wuthenow;123594;1;761;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
