FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123512003000330002__;Dechtow;123512;3;33/2;Fehrbellin;Ostprignitz-Ruppin;Die Kohlhöfe;8563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3374;
123512003000330005__;Dechtow;123512;3;33/5;Fehrbellin;Ostprignitz-Ruppin;Die Kohlhöfe;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3022;
12351200300035______;Dechtow;123512;3;35;Fehrbellin;Ostprignitz-Ruppin;An der L 173 nach Dechtow;43715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15590;
12351200300036______;Dechtow;123512;3;36;Fehrbellin;Ostprignitz-Ruppin;Der Hau;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;731;
12351200300037______;Dechtow;123512;3;37;Fehrbellin;Ostprignitz-Ruppin;Der Hau;410428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151625;
12351200300038______;Dechtow;123512;3;38;Fehrbellin;Ostprignitz-Ruppin;Der Hau;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12351200300040______;Dechtow;123512;3;40;Fehrbellin;Ostprignitz-Ruppin;Der Hau;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;212;
12351200300041______;Dechtow;123512;3;41;Fehrbellin;Ostprignitz-Ruppin;Dechtow;56840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12351200300042______;Dechtow;123512;3;42;Fehrbellin;Ostprignitz-Ruppin;Hakenbergsche Trift;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300043______;Dechtow;123512;3;43;Fehrbellin;Ostprignitz-Ruppin;Dechtow;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300044______;Dechtow;123512;3;44;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Linum;200461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67670;
12351200300045______;Dechtow;123512;3;45;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;116209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31621;
12351200300046______;Dechtow;123512;3;46;Fehrbellin;Ostprignitz-Ruppin;Dechtow;264980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;654;
12351200300047______;Dechtow;123512;3;47;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 41;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300048______;Dechtow;123512;3;48;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 41;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300049______;Dechtow;123512;3;49;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 39;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300050______;Dechtow;123512;3;50;Fehrbellin;Ostprignitz-Ruppin;Die Kohlhöfe;33203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13341;
12351200300051______;Dechtow;123512;3;51;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 42;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300052______;Dechtow;123512;3;52;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;37650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;14348;
12351200300053______;Dechtow;123512;3;53;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 31;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;753;
12351200300054______;Dechtow;123512;3;54;Fehrbellin;Ostprignitz-Ruppin;Die Kohlhöfe;40513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;13986;
12351200300056______;Dechtow;123512;3;56;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Linum nach Dechtow;35304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;8928;
12351200300057______;Dechtow;123512;3;57;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Dechtow nach Linum;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300058______;Dechtow;123512;3;58;Fehrbellin;Ostprignitz-Ruppin;Am Weg von Dechtow nach Linum;414544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137826;
12351200300059______;Dechtow;123512;3;59;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 1 A;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300060______;Dechtow;123512;3;60;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;16571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200300062______;Dechtow;123512;3;62;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 41 A;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;820;
12351200300063______;Dechtow;123512;3;63;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;18979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;7688;
12351200400001______;Dechtow;123512;4;1;Fehrbellin;Ostprignitz-Ruppin;An der L 173 nach Königshorst;9999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3037;
12351200400002______;Dechtow;123512;4;2;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;28772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9039;
12351200400003______;Dechtow;123512;4;3;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;49758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13701;
12351200400007______;Dechtow;123512;4;7;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
12351200400008______;Dechtow;123512;4;8;Fehrbellin;Ostprignitz-Ruppin;Östl. der L173 nach Königshors;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
12351200400009______;Dechtow;123512;4;9;Fehrbellin;Ostprignitz-Ruppin;Östlich der L176 nach Königshorst;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;936;
12351200400010______;Dechtow;123512;4;10;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2646;
12351200400011______;Dechtow;123512;4;11;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;8766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3129;
12351200400012______;Dechtow;123512;4;12;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3373;
12351200400013______;Dechtow;123512;4;13;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;9504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3287;
12351200400014______;Dechtow;123512;4;14;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2130;
12351200400015______;Dechtow;123512;4;15;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;846;
12351200400016______;Dechtow;123512;4;16;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2684;
12351200400017______;Dechtow;123512;4;17;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2653;
12351200400018______;Dechtow;123512;4;18;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2787;
12351200400019______;Dechtow;123512;4;19;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2799;
12351200400020______;Dechtow;123512;4;20;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2512;
12351200400021______;Dechtow;123512;4;21;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1448;
12351200400022______;Dechtow;123512;4;22;Fehrbellin;Ostprignitz-Ruppin;Dechtow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200400023______;Dechtow;123512;4;23;Fehrbellin;Ostprignitz-Ruppin;Dechtow;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200400024______;Dechtow;123512;4;24;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;23156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7084;
12351200400025______;Dechtow;123512;4;25;Fehrbellin;Ostprignitz-Ruppin;Östlich der L 173 nach Königshorst;20252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6452;
12351200400026______;Dechtow;123512;4;26;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;30159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10033;
12351200400027______;Dechtow;123512;4;27;Fehrbellin;Ostprignitz-Ruppin;Dechtow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;305;
12351200400028______;Dechtow;123512;4;28;Fehrbellin;Ostprignitz-Ruppin;Dechtow;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12351200400029______;Dechtow;123512;4;29;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;18401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5704;
12351200400030______;Dechtow;123512;4;30;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;18376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5674;
12351200400031______;Dechtow;123512;4;31;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;9766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3015;
12351200400032______;Dechtow;123512;4;32;Fehrbellin;Ostprignitz-Ruppin;Dechtow;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200400033______;Dechtow;123512;4;33;Fehrbellin;Ostprignitz-Ruppin;Dechtow;30875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200400034______;Dechtow;123512;4;34;Fehrbellin;Ostprignitz-Ruppin;Dechtow;20125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200400035______;Dechtow;123512;4;35;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;519117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161467;
12351200400036______;Dechtow;123512;4;36;Fehrbellin;Ostprignitz-Ruppin;Östlich der Landstraße nach Friedenshorst;10814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12351200400037______;Dechtow;123512;4;37;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3885;
12351200400038______;Dechtow;123512;4;38;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1757;
12351200400039______;Dechtow;123512;4;39;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;17718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6256;
12351200400040______;Dechtow;123512;4;40;Fehrbellin;Ostprignitz-Ruppin;Östlich der L 173 nach Königshorst;18689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5979;
12351200400041______;Dechtow;123512;4;41;Fehrbellin;Ostprignitz-Ruppin;Dechtow;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;560;
12351200400042______;Dechtow;123512;4;42;Fehrbellin;Ostprignitz-Ruppin;Dechtow;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
12351200400043______;Dechtow;123512;4;43;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;47124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15285;
12351200400044______;Dechtow;123512;4;44;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;790;
12351200400045______;Dechtow;123512;4;45;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;57515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18107;
12351200400046______;Dechtow;123512;4;46;Fehrbellin;Ostprignitz-Ruppin;Dechtow;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;412;
123512004000470001__;Dechtow;123512;4;47/1;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;9674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2994;
123512004000470002__;Dechtow;123512;4;47/2;Fehrbellin;Ostprignitz-Ruppin;An der L 173 nach Königshorst;17116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6169;
123512004000470003__;Dechtow;123512;4;47/3;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2199;
123512004000470004__;Dechtow;123512;4;47/4;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;6065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2215;
12351200400048______;Dechtow;123512;4;48;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;38547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11863;
12351200400049______;Dechtow;123512;4;49;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;53767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16625;
12351200400051______;Dechtow;123512;4;51;Fehrbellin;Ostprignitz-Ruppin;Dechtow;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;939;
12351200400052______;Dechtow;123512;4;52;Fehrbellin;Ostprignitz-Ruppin;Dechtow;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
12351200400053______;Dechtow;123512;4;53;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3412;
12351200400067______;Dechtow;123512;4;67;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;32321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9529;
12351200400068______;Dechtow;123512;4;68;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Hakenberg;120310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34191;
12351200400069______;Dechtow;123512;4;69;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12351200400070______;Dechtow;123512;4;70;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1556;
12351200400071______;Dechtow;123512;4;71;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12351200400072______;Dechtow;123512;4;72;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3179;
12351200400073______;Dechtow;123512;4;73;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12351200400074______;Dechtow;123512;4;74;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1562;
12351200400075______;Dechtow;123512;4;75;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113;
12351200400076______;Dechtow;123512;4;76;Fehrbellin;Ostprignitz-Ruppin;An der L173 nach Königshorst;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1587;
12351200400077______;Dechtow;123512;4;77;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
12351200400078______;Dechtow;123512;4;78;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;8831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2901;
12351200400079______;Dechtow;123512;4;79;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;305;
12351200400080______;Dechtow;123512;4;80;Fehrbellin;Ostprignitz-Ruppin;Östlich der L173 nach Königshorst;9133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3288;
