FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185300100205______;Ranzow;121853;1;205;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;1105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12185300100206______;Ranzow;121853;1;206;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100208______;Ranzow;121853;1;208;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100209______;Ranzow;121853;1;209;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg|zwischen Reddern und Ogrosen;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100210______;Ranzow;121853;1;210;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12185300100211______;Ranzow;121853;1;211;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100212______;Ranzow;121853;1;212;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 20;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100214______;Ranzow;121853;1;214;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100215______;Ranzow;121853;1;215;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100216______;Ranzow;121853;1;216;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 35|Teich;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100217______;Ranzow;121853;1;217;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 35;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100218______;Ranzow;121853;1;218;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 35;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12185300100220______;Ranzow;121853;1;220;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 35;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100221______;Ranzow;121853;1;221;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 11;6068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1258;
12185300100222______;Ranzow;121853;1;222;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;619;
12185300100223______;Ranzow;121853;1;223;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 14;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100224______;Ranzow;121853;1;224;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100225______;Ranzow;121853;1;225;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 16;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;803;
12185300100226______;Ranzow;121853;1;226;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100227______;Ranzow;121853;1;227;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 18;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;816;
12185300100228______;Ranzow;121853;1;228;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100229______;Ranzow;121853;1;229;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;598;
12185300100230______;Ranzow;121853;1;230;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;8420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12185300100231______;Ranzow;121853;1;231;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;51600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;15464;
12185300100232______;Ranzow;121853;1;232;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;12124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100233______;Ranzow;121853;1;233;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;12300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100234______;Ranzow;121853;1;234;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;26150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100235______;Ranzow;121853;1;235;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;15267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100236______;Ranzow;121853;1;236;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;8576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100237______;Ranzow;121853;1;237;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen|Dorfstraße 32;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1812;
12185300100238______;Ranzow;121853;1;238;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12185300100239______;Ranzow;121853;1;239;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;10195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100240______;Ranzow;121853;1;240;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;1185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100241______;Ranzow;121853;1;241;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;10499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100242______;Ranzow;121853;1;242;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;3903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100243______;Ranzow;121853;1;243;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;8441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100244______;Ranzow;121853;1;244;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;5799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100245______;Ranzow;121853;1;245;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;7661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100246______;Ranzow;121853;1;246;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;7789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100247______;Ranzow;121853;1;247;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;4072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100248______;Ranzow;121853;1;248;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100249______;Ranzow;121853;1;249;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;3929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100250______;Ranzow;121853;1;250;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100251______;Ranzow;121853;1;251;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;1183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100252______;Ranzow;121853;1;252;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;3607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12185300100253______;Ranzow;121853;1;253;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100254______;Ranzow;121853;1;254;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;2383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100255______;Ranzow;121853;1;255;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;3082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100256______;Ranzow;121853;1;256;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;1328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100257______;Ranzow;121853;1;257;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100258______;Ranzow;121853;1;258;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100259______;Ranzow;121853;1;259;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100260______;Ranzow;121853;1;260;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Dorfstraße|Weg;3129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100261______;Ranzow;121853;1;261;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;9431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100262______;Ranzow;121853;1;262;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;3737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100263______;Ranzow;121853;1;263;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];zwischen Reddern und Ogrosen;27811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100264______;Ranzow;121853;1;264;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100265______;Ranzow;121853;1;265;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Neues Vetschauer Fließ;4538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100266______;Ranzow;121853;1;266;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Fließ;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100267______;Ranzow;121853;1;267;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;40939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12354;
12185300100269______;Ranzow;121853;1;269;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;36867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12185300100270______;Ranzow;121853;1;270;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100271______;Ranzow;121853;1;271;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;64595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10265;
12185300100272______;Ranzow;121853;1;272;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;41069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8489;
12185300100273______;Ranzow;121853;1;273;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;1741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12185300100274______;Ranzow;121853;1;274;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;1369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100275______;Ranzow;121853;1;275;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Graben;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100276______;Ranzow;121853;1;276;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100277______;Ranzow;121853;1;277;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Dorfstraße;935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100278______;Ranzow;121853;1;278;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100280______;Ranzow;121853;1;280;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100281______;Ranzow;121853;1;281;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 13;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100282______;Ranzow;121853;1;282;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;13299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100283______;Ranzow;121853;1;283;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;33351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8024;
12185300100284______;Ranzow;121853;1;284;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100286______;Ranzow;121853;1;286;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 30 a;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;135;
12185300100289______;Ranzow;121853;1;289;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100290______;Ranzow;121853;1;290;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 27 a;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;89;
12185300100291______;Ranzow;121853;1;291;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100293______;Ranzow;121853;1;293;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 30 a;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;33;
12185300100294______;Ranzow;121853;1;294;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;138;
12185300100295______;Ranzow;121853;1;295;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12185300100296______;Ranzow;121853;1;296;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;5466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12185300100297______;Ranzow;121853;1;297;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100298______;Ranzow;121853;1;298;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100299______;Ranzow;121853;1;299;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100300______;Ranzow;121853;1;300;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100301______;Ranzow;121853;1;301;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100302______;Ranzow;121853;1;302;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 35;7071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1620;
12185300100303______;Ranzow;121853;1;303;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 33;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;120;
12185300100304______;Ranzow;121853;1;304;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|K 6622;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100305______;Ranzow;121853;1;305;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;19677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100306______;Ranzow;121853;1;306;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|K 6622;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100307______;Ranzow;121853;1;307;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 4;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;673;
12185300100308______;Ranzow;121853;1;308;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;322;
12185300100309______;Ranzow;121853;1;309;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße|K 6622;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100310______;Ranzow;121853;1;310;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 1;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
