FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402900200087______;Bölzke;124029;2;87;Pritzwalk;Prignitz;Sieg;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1968;
12402900200088______;Bölzke;124029;2;88;Pritzwalk;Prignitz;Sieg;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7012;
12402900200089______;Bölzke;124029;2;89;Pritzwalk;Prignitz;Sieg;20080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6476;
12402900200090______;Bölzke;124029;2;90;Pritzwalk;Prignitz;Sieg;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6030;
12402900200091______;Bölzke;124029;2;91;Pritzwalk;Prignitz;Sieg;20114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5502;
12402900200092______;Bölzke;124029;2;92;Pritzwalk;Prignitz;Sieg;20095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4769;
12402900200093______;Bölzke;124029;2;93;Pritzwalk;Prignitz;Sieg;20065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4231;
12402900200094______;Bölzke;124029;2;94;Pritzwalk;Prignitz;Sieg;20065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4031;
12402900200095______;Bölzke;124029;2;95;Pritzwalk;Prignitz;Sieg;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12402900200096______;Bölzke;124029;2;96;Pritzwalk;Prignitz;Sieg;18116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3747;
12402900200097______;Bölzke;124029;2;97;Pritzwalk;Prignitz;Sieg;16748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1469;
12402900200098______;Bölzke;124029;2;98;Pritzwalk;Prignitz;Sieg;16795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2644;
12402900200099______;Bölzke;124029;2;99;Pritzwalk;Prignitz;Sieg;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2300;
12402900200100______;Bölzke;124029;2;100;Pritzwalk;Prignitz;Sieg;16732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3433;
12402900200101______;Bölzke;124029;2;101;Pritzwalk;Prignitz;Sieg;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4415;
12402900200102______;Bölzke;124029;2;102;Pritzwalk;Prignitz;Sieg;16835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5245;
12402900200103______;Bölzke;124029;2;103;Pritzwalk;Prignitz;Sieg;16755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5342;
12402900200104______;Bölzke;124029;2;104;Pritzwalk;Prignitz;Sieg;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5265;
12402900200105______;Bölzke;124029;2;105;Pritzwalk;Prignitz;Sieg;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1110;
12402900200106______;Bölzke;124029;2;106;Pritzwalk;Prignitz;Gierberge;109724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200107______;Bölzke;124029;2;107;Pritzwalk;Prignitz;Gierberge;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001110001__;Bölzke;124029;2;111/1;Pritzwalk;Prignitz;Gierberge;114038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200115______;Bölzke;124029;2;115;Pritzwalk;Prignitz;Gierberge;241685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200116______;Bölzke;124029;2;116;Pritzwalk;Prignitz;Gierberge;17464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001210001__;Bölzke;124029;2;121/1;Pritzwalk;Prignitz;Gierberge;34353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200124______;Bölzke;124029;2;124;Pritzwalk;Prignitz;Mooskuhle;98748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33503;
124029002001250001__;Bölzke;124029;2;125/1;Pritzwalk;Prignitz;Gierberge;488744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001260001__;Bölzke;124029;2;126/1;Pritzwalk;Prignitz;Straße nach Langnow;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001260002__;Bölzke;124029;2;126/2;Pritzwalk;Prignitz;K 7012;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001260003__;Bölzke;124029;2;126/3;Pritzwalk;Prignitz;Weg nach Sarnow;13391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2253;
124029002001280001__;Bölzke;124029;2;128/1;Pritzwalk;Prignitz;Die neuen Länder;213485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60368;
12402900200129______;Bölzke;124029;2;129;Pritzwalk;Prignitz;Neustadt (Dosse) - Meyenburg;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200131______;Bölzke;124029;2;131;Pritzwalk;Prignitz;Neustadt (Dosse) - Meyenburg;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200132______;Bölzke;124029;2;132;Pritzwalk;Prignitz;An der Eisenbahn;19809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1290;
12402900200133______;Bölzke;124029;2;133;Pritzwalk;Prignitz;Neustadt (Dosse) - Meyenburg;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200134______;Bölzke;124029;2;134;Pritzwalk;Prignitz;Neustadt (Dosse) - Meyenburg;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200138______;Bölzke;124029;2;138;Pritzwalk;Prignitz;Am Bahnhof Bölzke;30278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4531;
12402900200139______;Bölzke;124029;2;139;Pritzwalk;Prignitz;Die neuen Länder;50367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14254;
12402900200140______;Bölzke;124029;2;140;Pritzwalk;Prignitz;Die neuen Länder;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
124029002001410001__;Bölzke;124029;2;141/1;Pritzwalk;Prignitz;Die neuen Länder|K 7012;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001410002__;Bölzke;124029;2;141/2;Pritzwalk;Prignitz;Die neuen Länder;56175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16103;
124029002001420001__;Bölzke;124029;2;142/1;Pritzwalk;Prignitz;Die neuen Länder|K 7012;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001420002__;Bölzke;124029;2;142/2;Pritzwalk;Prignitz;Die neuen Länder;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001420003__;Bölzke;124029;2;142/3;Pritzwalk;Prignitz;Die neuen Länder;25448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4437;
124029002001430001__;Bölzke;124029;2;143/1;Pritzwalk;Prignitz;Die neuen Länder;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001430002__;Bölzke;124029;2;143/2;Pritzwalk;Prignitz;Die neuen Länder;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200144______;Bölzke;124029;2;144;Pritzwalk;Prignitz;Die neuen Länder;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001450002__;Bölzke;124029;2;145/2;Pritzwalk;Prignitz;Neustadt (Dosse) - Meyenburg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001450003__;Bölzke;124029;2;145/3;Pritzwalk;Prignitz;Die neuen Länder;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001450004__;Bölzke;124029;2;145/4;Pritzwalk;Prignitz;Die neuen Länder;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001450005__;Bölzke;124029;2;145/5;Pritzwalk;Prignitz;Die neuen Länder;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001460001__;Bölzke;124029;2;146/1;Pritzwalk;Prignitz;Neustadt (Dosse) - Meyenburg;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001460002__;Bölzke;124029;2;146/2;Pritzwalk;Prignitz;Am Bahnhof Bölzke|K 7012;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001470001__;Bölzke;124029;2;147/1;Pritzwalk;Prignitz;Röbelanzplan;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
124029002001470002__;Bölzke;124029;2;147/2;Pritzwalk;Prignitz;Neustadt (Dosse) - Meyenburg|Röbelanzplan;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200149______;Bölzke;124029;2;149;Pritzwalk;Prignitz;Röbelanzplan;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;330;
12402900200150______;Bölzke;124029;2;150;Pritzwalk;Prignitz;Röbelanzplan;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
124029002001510002__;Bölzke;124029;2;151/2;Pritzwalk;Prignitz;K 7012|Neustadt (Dosse) - Meyenburg;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200153______;Bölzke;124029;2;153;Pritzwalk;Prignitz;Röbelanzplan;40800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200154______;Bölzke;124029;2;154;Pritzwalk;Prignitz;Röbelanzplan;41602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200155______;Bölzke;124029;2;155;Pritzwalk;Prignitz;K 7012;11531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200156______;Bölzke;124029;2;156;Pritzwalk;Prignitz;Röbelanzplan;25539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200157______;Bölzke;124029;2;157;Pritzwalk;Prignitz;Röbelanzplan;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;425;
12402900200158______;Bölzke;124029;2;158;Pritzwalk;Prignitz;Röbelanzplan;34144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3602;
12402900200159______;Bölzke;124029;2;159;Pritzwalk;Prignitz;Verbindungsweg;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;333;
12402900200160______;Bölzke;124029;2;160;Pritzwalk;Prignitz;Röbelanzplan;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200161______;Bölzke;124029;2;161;Pritzwalk;Prignitz;Am Bahnhof Bölzke|Röbelanzplan;86346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18397;
12402900200162______;Bölzke;124029;2;162;Pritzwalk;Prignitz;Röbelanzplan;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200163______;Bölzke;124029;2;163;Pritzwalk;Prignitz;Röbelanzplan;69196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200164______;Bölzke;124029;2;164;Pritzwalk;Prignitz;Röbelanzplan;49114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13645;
12402900200165______;Bölzke;124029;2;165;Pritzwalk;Prignitz;Röbelanzplan;49142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13051;
12402900200166______;Bölzke;124029;2;166;Pritzwalk;Prignitz;Röbelanzplan;89128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22802;
12402900200167______;Bölzke;124029;2;167;Pritzwalk;Prignitz;Röbelanzplan;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1029;
12402900200168______;Bölzke;124029;2;168;Pritzwalk;Prignitz;Schultenkamp;87237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27638;
12402900200170______;Bölzke;124029;2;170;Pritzwalk;Prignitz;Boddiner Weg Bölzke;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200172______;Bölzke;124029;2;172;Pritzwalk;Prignitz;Boddiner Weg Bölzke 27 a;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;167;
12402900200173______;Bölzke;124029;2;173;Pritzwalk;Prignitz;Boddiner Weg Bölzke;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;478;
12402900200174______;Bölzke;124029;2;174;Pritzwalk;Prignitz;Boddiner Weg Bölzke 28;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029002001750001__;Bölzke;124029;2;175/1;Pritzwalk;Prignitz;Boddiner Weg Bölzke;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
124029002001750002__;Bölzke;124029;2;175/2;Pritzwalk;Prignitz;Boddiner Weg Bölzke;6264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2543;
124029002001760001__;Bölzke;124029;2;176/1;Pritzwalk;Prignitz;Boddiner Weg Bölzke;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
124029002001760002__;Bölzke;124029;2;176/2;Pritzwalk;Prignitz;Boddiner Weg Bölzke;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12402900200177______;Bölzke;124029;2;177;Pritzwalk;Prignitz;Boddiner Weg Bölzke;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;752;
12402900200178______;Bölzke;124029;2;178;Pritzwalk;Prignitz;Bölzker Straße Bölzke;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1510;
12402900200179______;Bölzke;124029;2;179;Pritzwalk;Prignitz;Ochsenkoppel;93552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28914;
12402900200180______;Bölzke;124029;2;180;Pritzwalk;Prignitz;Ochsenkoppel;6381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1376;
12402900200182______;Bölzke;124029;2;182;Pritzwalk;Prignitz;Ochsenkoppel;95121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31814;
12402900200183______;Bölzke;124029;2;183;Pritzwalk;Prignitz;Ochsenkoppel;70917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21384;
12402900200184______;Bölzke;124029;2;184;Pritzwalk;Prignitz;Ochsenkoppel;44387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14868;
12402900200185______;Bölzke;124029;2;185;Pritzwalk;Prignitz;Ochsenkoppel;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12402900200186______;Bölzke;124029;2;186;Pritzwalk;Prignitz;Ochsenkoppel;16511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5442;
12402900200187______;Bölzke;124029;2;187;Pritzwalk;Prignitz;Ochsenkoppel;96066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25100;
12402900200188______;Bölzke;124029;2;188;Pritzwalk;Prignitz;Bölzker Straße Bölzke|K 7012;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200189______;Bölzke;124029;2;189;Pritzwalk;Prignitz;Bölzker Straße Bölzke;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200191______;Bölzke;124029;2;191;Pritzwalk;Prignitz;Ochsenkoppel;7564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1430;
12402900200192______;Bölzke;124029;2;192;Pritzwalk;Prignitz;Boddiner Weg Bölzke|K 7012;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200193______;Bölzke;124029;2;193;Pritzwalk;Prignitz;Bölzker Straße Bölzke;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900200194______;Bölzke;124029;2;194;Pritzwalk;Prignitz;Bölzker Straße Bölzke|K 7012;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
