FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332400500043______;Hennickendorf;123324;5;43;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;561;
123324005000440001__;Hennickendorf;123324;5;44/1;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1455;
123324005000440002__;Hennickendorf;123324;5;44/2;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500045______;Hennickendorf;123324;5;45;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;7967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1540;
12332400500046______;Hennickendorf;123324;5;46;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;470;
12332400500047______;Hennickendorf;123324;5;47;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1295;
12332400500048______;Hennickendorf;123324;5;48;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1857;
12332400500049______;Hennickendorf;123324;5;49;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;27840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2834;
12332400500050______;Hennickendorf;123324;5;50;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;484;
123324005000510001__;Hennickendorf;123324;5;51/1;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;14441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1344;
123324005000510003__;Hennickendorf;123324;5;51/3;Nuthe-Urstromtal;Teltow-Fläming;Waldstraße;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324005000510004__;Hennickendorf;123324;5;51/4;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;50394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500052______;Hennickendorf;123324;5;52;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500053______;Hennickendorf;123324;5;53;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;21676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4754;
12332400500054______;Hennickendorf;123324;5;54;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1398;
12332400500055______;Hennickendorf;123324;5;55;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1360;
12332400500056______;Hennickendorf;123324;5;56;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1296;
12332400500057______;Hennickendorf;123324;5;57;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1639;
12332400500058______;Hennickendorf;123324;5;58;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500059______;Hennickendorf;123324;5;59;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;27335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500060______;Hennickendorf;123324;5;60;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;27124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500061______;Hennickendorf;123324;5;61;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;77280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500062______;Hennickendorf;123324;5;62;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße;207980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324005000660001__;Hennickendorf;123324;5;66/1;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;253;
12332400500072______;Hennickendorf;123324;5;72;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500073______;Hennickendorf;123324;5;73;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1765;
12332400500074______;Hennickendorf;123324;5;74;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2168;
123324005000750001__;Hennickendorf;123324;5;75/1;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße 12|Berkenbrücker Straße 14|Berkenbrücker Straße 16;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324005000750002__;Hennickendorf;123324;5;75/2;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;1793;
123324005000770001__;Hennickendorf;123324;5;77/1;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße 10;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324005000770002__;Hennickendorf;123324;5;77/2;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße 15;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500078______;Hennickendorf;123324;5;78;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße 8;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500079______;Hennickendorf;123324;5;79;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500083______;Hennickendorf;123324;5;83;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500084______;Hennickendorf;123324;5;84;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße 4;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;202;
12332400500085______;Hennickendorf;123324;5;85;Nuthe-Urstromtal;Teltow-Fläming;Zur Kaserne 2;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500086______;Hennickendorf;123324;5;86;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße|Zur Kaserne;16219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;1910;
12332400500087______;Hennickendorf;123324;5;87;Nuthe-Urstromtal;Teltow-Fläming;Gehegeweg;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;484;
12332400500088______;Hennickendorf;123324;5;88;Nuthe-Urstromtal;Teltow-Fläming;Gehegeweg;34930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9316;
12332400500089______;Hennickendorf;123324;5;89;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 22;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;480;
12332400500090______;Hennickendorf;123324;5;90;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 22;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1987;
12332400500091______;Hennickendorf;123324;5;91;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 16;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;425;
12332400500092______;Hennickendorf;123324;5;92;Nuthe-Urstromtal;Teltow-Fläming;Gehegeweg;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2132;
12332400500093______;Hennickendorf;123324;5;93;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 14|Hennickendorfer Hauptstraße 16;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;661;
12332400500094______;Hennickendorf;123324;5;94;Nuthe-Urstromtal;Teltow-Fläming;Gehegeweg;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1712;
12332400500096______;Hennickendorf;123324;5;96;Nuthe-Urstromtal;Teltow-Fläming;Gehegeweg;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1407;
12332400500098______;Hennickendorf;123324;5;98;Nuthe-Urstromtal;Teltow-Fläming;Gehegeweg;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;963;
12332400500100______;Hennickendorf;123324;5;100;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 6;11073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;2851;
12332400500101______;Hennickendorf;123324;5;101;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 2|Hennickendorfer Hauptstraße 4;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500103______;Hennickendorf;123324;5;103;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;253;
12332400500104______;Hennickendorf;123324;5;104;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;754;
12332400500105______;Hennickendorf;123324;5;105;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;41884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500106______;Hennickendorf;123324;5;106;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;26403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500109______;Hennickendorf;123324;5;109;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 4;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500110______;Hennickendorf;123324;5;110;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 2;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;569;
12332400500111______;Hennickendorf;123324;5;111;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;447;
12332400500112______;Hennickendorf;123324;5;112;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 53;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500114______;Hennickendorf;123324;5;114;Nuthe-Urstromtal;Teltow-Fläming;Waldstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500115______;Hennickendorf;123324;5;115;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Ruhlsdorf;7143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500116______;Hennickendorf;123324;5;116;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500117______;Hennickendorf;123324;5;117;Nuthe-Urstromtal;Teltow-Fläming;Pegasus-Park|Waldstraße;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500118______;Hennickendorf;123324;5;118;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Straße;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500119______;Hennickendorf;123324;5;119;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500120______;Hennickendorf;123324;5;120;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;38467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500121______;Hennickendorf;123324;5;121;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500122______;Hennickendorf;123324;5;122;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;12854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500123______;Hennickendorf;123324;5;123;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500124______;Hennickendorf;123324;5;124;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500125______;Hennickendorf;123324;5;125;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500126______;Hennickendorf;123324;5;126;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;40458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500127______;Hennickendorf;123324;5;127;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;44598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500128______;Hennickendorf;123324;5;128;Nuthe-Urstromtal;Teltow-Fläming;Pegasus-Park|Waldstraße;6377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500129______;Hennickendorf;123324;5;129;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;52815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500130______;Hennickendorf;123324;5;130;Nuthe-Urstromtal;Teltow-Fläming;Waldstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500131______;Hennickendorf;123324;5;131;Nuthe-Urstromtal;Teltow-Fläming;Waldstraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500132______;Hennickendorf;123324;5;132;Nuthe-Urstromtal;Teltow-Fläming;Wiesenmoorstraße;126691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500133______;Hennickendorf;123324;5;133;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 8;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500134______;Hennickendorf;123324;5;134;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 6;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400500135______;Hennickendorf;123324;5;135;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 31 a;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;58;
12332400500136______;Hennickendorf;123324;5;136;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 33;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;69;
12332400500137______;Hennickendorf;123324;5;137;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 45;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
