FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292400200113______;Deutsch Wusterhausen;122924;2;113;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 60;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200116______;Deutsch Wusterhausen;122924;2;116;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 56;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200117______;Deutsch Wusterhausen;122924;2;117;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 54;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001180003__;Deutsch Wusterhausen;122924;2;118/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 50;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001180004__;Deutsch Wusterhausen;122924;2;118/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 50;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001180006__;Deutsch Wusterhausen;122924;2;118/6;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 52;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200126______;Deutsch Wusterhausen;122924;2;126;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 84|Chausseestraße 44;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001310002__;Deutsch Wusterhausen;122924;2;131/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 22;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001310003__;Deutsch Wusterhausen;122924;2;131/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001310004__;Deutsch Wusterhausen;122924;2;131/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 32 b;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001320001__;Deutsch Wusterhausen;122924;2;132/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg|Grenzweg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|350|370|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001320004__;Deutsch Wusterhausen;122924;2;132/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330001__;Deutsch Wusterhausen;122924;2;133/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 10;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330002__;Deutsch Wusterhausen;122924;2;133/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 11;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330003__;Deutsch Wusterhausen;122924;2;133/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 12;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330004__;Deutsch Wusterhausen;122924;2;133/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 13;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330007__;Deutsch Wusterhausen;122924;2;133/7;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 13 a;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330008__;Deutsch Wusterhausen;122924;2;133/8;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 14;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330009__;Deutsch Wusterhausen;122924;2;133/9;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 30;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330012__;Deutsch Wusterhausen;122924;2;133/12;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 1;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330014__;Deutsch Wusterhausen;122924;2;133/14;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Grenzweg 1;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330015__;Deutsch Wusterhausen;122924;2;133/15;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 2;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|350|370|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330016__;Deutsch Wusterhausen;122924;2;133/16;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg|Chausseestraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330017__;Deutsch Wusterhausen;122924;2;133/17;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 14;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001330018__;Deutsch Wusterhausen;122924;2;133/18;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 30;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200134______;Deutsch Wusterhausen;122924;2;134;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 28;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200135______;Deutsch Wusterhausen;122924;2;135;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 26;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200136______;Deutsch Wusterhausen;122924;2;136;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 24;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200137______;Deutsch Wusterhausen;122924;2;137;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 22;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200138______;Deutsch Wusterhausen;122924;2;138;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 20;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200139______;Deutsch Wusterhausen;122924;2;139;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 18;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200140______;Deutsch Wusterhausen;122924;2;140;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 9;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200141______;Deutsch Wusterhausen;122924;2;141;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 7;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200142______;Deutsch Wusterhausen;122924;2;142;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 16;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200143______;Deutsch Wusterhausen;122924;2;143;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 14;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200144______;Deutsch Wusterhausen;122924;2;144;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 6;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200145______;Deutsch Wusterhausen;122924;2;145;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 5;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200146______;Deutsch Wusterhausen;122924;2;146;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 12;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200147______;Deutsch Wusterhausen;122924;2;147;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 10;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924002001480001__;Deutsch Wusterhausen;122924;2;148/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 4;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200149______;Deutsch Wusterhausen;122924;2;149;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 3;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200150______;Deutsch Wusterhausen;122924;2;150;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 8;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200151______;Deutsch Wusterhausen;122924;2;151;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 6;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200152______;Deutsch Wusterhausen;122924;2;152;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 2 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200153______;Deutsch Wusterhausen;122924;2;153;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 2;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200154______;Deutsch Wusterhausen;122924;2;154;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 4;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|300|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200155______;Deutsch Wusterhausen;122924;2;155;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Grenzweg;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;200|300|350|370|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400200156______;Deutsch Wusterhausen;122924;2;156;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
