FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141200300062______;Chossewitz;121412;3;62;Friedland;Oder-Spree;Nahe der Oelse;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217;
12141200300063______;Chossewitz;121412;3;63;Friedland;Oder-Spree;An der Oelse;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12141200300064______;Chossewitz;121412;3;64;Friedland;Oder-Spree;An der Oelse;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;493;
12141200300065______;Chossewitz;121412;3;65;Friedland;Oder-Spree;An der Oelse;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1009;
12141200300066______;Chossewitz;121412;3;66;Friedland;Oder-Spree;Nahe der Oelse;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12141200300067______;Chossewitz;121412;3;67;Friedland;Oder-Spree;Nahe der Oelse;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44;
12141200300068______;Chossewitz;121412;3;68;Friedland;Oder-Spree;An der Oelse;28720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2802;
12141200300069______;Chossewitz;121412;3;69;Friedland;Oder-Spree;An der Oelse;56100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5906;
12141200300070______;Chossewitz;121412;3;70;Friedland;Oder-Spree;An der Oelse;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
121412003000720001__;Chossewitz;121412;3;72/1;Friedland;Oder-Spree;Nahe am Klingeteich;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412003000720002__;Chossewitz;121412;3;72/2;Friedland;Oder-Spree;Am Klingeteich;134998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300073______;Chossewitz;121412;3;73;Friedland;Oder-Spree;Am Weg zur Klingemühle;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300074______;Chossewitz;121412;3;74;Friedland;Oder-Spree;Zur Klingemühle;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300075______;Chossewitz;121412;3;75;Friedland;Oder-Spree;Zur B 246;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300076______;Chossewitz;121412;3;76;Friedland;Oder-Spree;Am Weg zur B 246;68630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300077______;Chossewitz;121412;3;77;Friedland;Oder-Spree;Am Weg zur B 246;47970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300078______;Chossewitz;121412;3;78;Friedland;Oder-Spree;Am Weg zur B 246;150940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300079______;Chossewitz;121412;3;79;Friedland;Oder-Spree;Zur Grenze Dammendorf;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300080______;Chossewitz;121412;3;80;Friedland;Oder-Spree;An der Grenze Dammendorf;59700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300083______;Chossewitz;121412;3;83;Friedland;Oder-Spree;An der Grenze Dammendorf;140000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300084______;Chossewitz;121412;3;84;Friedland;Oder-Spree;An der Grenze Dammendorf;104500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300085______;Chossewitz;121412;3;85;Friedland;Oder-Spree;An der Grenze Dammendorf;54840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300086______;Chossewitz;121412;3;86;Friedland;Oder-Spree;Nahe der Grenze Dammendorf;97580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300088______;Chossewitz;121412;3;88;Friedland;Oder-Spree;Außerhalb der Ortslage;125370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5328;
12141200300089______;Chossewitz;121412;3;89;Friedland;Oder-Spree;Nahe der Grenze Dammendorf;183480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5373;
12141200300090______;Chossewitz;121412;3;90;Friedland;Oder-Spree;Am Weg zur Klingemühle;139820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300091______;Chossewitz;121412;3;91;Friedland;Oder-Spree;Außerhalb der Ortslage;94210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2116;
12141200300092______;Chossewitz;121412;3;92;Friedland;Oder-Spree;Östlich der Klingemühle;44090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300093______;Chossewitz;121412;3;93;Friedland;Oder-Spree;Östlich der Klingemühle;224760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1813;
12141200300094______;Chossewitz;121412;3;94;Friedland;Oder-Spree;Zur Oelse;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12141200300095______;Chossewitz;121412;3;95;Friedland;Oder-Spree;An der Straße zur Klingemühle;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300096______;Chossewitz;121412;3;96;Friedland;Oder-Spree;Chossewitz;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1094;
12141200300097______;Chossewitz;121412;3;97;Friedland;Oder-Spree;Außerhalb der Ortslage;26150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1302;
12141200300098______;Chossewitz;121412;3;98;Friedland;Oder-Spree;Außerhalb der Ortslage;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300099______;Chossewitz;121412;3;99;Friedland;Oder-Spree;Außerhalb der Ortslage;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300101______;Chossewitz;121412;3;101;Friedland;Oder-Spree;Hinterm Dorf;48228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300102______;Chossewitz;121412;3;102;Friedland;Oder-Spree;Hinterm Dorf;20499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5833;
12141200300103______;Chossewitz;121412;3;103;Friedland;Oder-Spree;Chossewitz;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;536;
12141200300104______;Chossewitz;121412;3;104;Friedland;Oder-Spree;Chossewitz;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
12141200300105______;Chossewitz;121412;3;105;Friedland;Oder-Spree;Nahe der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;268;
12141200300106______;Chossewitz;121412;3;106;Friedland;Oder-Spree;Nahe der Ortslage;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12141200300107______;Chossewitz;121412;3;107;Friedland;Oder-Spree;Nahe der Ortslage;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1490;
12141200300108______;Chossewitz;121412;3;108;Friedland;Oder-Spree;Nahe der Ortslage;333020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16289;
12141200300109______;Chossewitz;121412;3;109;Friedland;Oder-Spree;Zum Dorf;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;838;
12141200300110______;Chossewitz;121412;3;110;Friedland;Oder-Spree;Chossewitz;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300111______;Chossewitz;121412;3;111;Friedland;Oder-Spree;Chossewitz 10 a;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300112______;Chossewitz;121412;3;112;Friedland;Oder-Spree;Chossewitz 19;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300114______;Chossewitz;121412;3;114;Friedland;Oder-Spree;Chossewitz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300115______;Chossewitz;121412;3;115;Friedland;Oder-Spree;Chossewitz;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300116______;Chossewitz;121412;3;116;Friedland;Oder-Spree;Chossewitz;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300117______;Chossewitz;121412;3;117;Friedland;Oder-Spree;Chossewitz 27;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300118______;Chossewitz;121412;3;118;Friedland;Oder-Spree;Chossewitz 27;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300119______;Chossewitz;121412;3;119;Friedland;Oder-Spree;Chossewitz;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300120______;Chossewitz;121412;3;120;Friedland;Oder-Spree;Chossewitz 26;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300121______;Chossewitz;121412;3;121;Friedland;Oder-Spree;Chossewitz 27;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300123______;Chossewitz;121412;3;123;Friedland;Oder-Spree;Chossewitz;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300124______;Chossewitz;121412;3;124;Friedland;Oder-Spree;Chossewitz 27;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300125______;Chossewitz;121412;3;125;Friedland;Oder-Spree;Chossewitz;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300126______;Chossewitz;121412;3;126;Friedland;Oder-Spree;Chossewitz;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1153;
12141200300127______;Chossewitz;121412;3;127;Friedland;Oder-Spree;Chossewitz 1;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300128______;Chossewitz;121412;3;128;Friedland;Oder-Spree;Chossewitz 1;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300129______;Chossewitz;121412;3;129;Friedland;Oder-Spree;Chossewitz;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300131______;Chossewitz;121412;3;131;Friedland;Oder-Spree;Chossewitz;8306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300132______;Chossewitz;121412;3;132;Friedland;Oder-Spree;Chossewitz;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;292;
12141200300133______;Chossewitz;121412;3;133;Friedland;Oder-Spree;Chossewitz 19 a;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;229;
12141200300134______;Chossewitz;121412;3;134;Friedland;Oder-Spree;Chossewitz;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1353;
12141200300135______;Chossewitz;121412;3;135;Friedland;Oder-Spree;Chossewitz 24;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300136______;Chossewitz;121412;3;136;Friedland;Oder-Spree;Chossewitz 24;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300137______;Chossewitz;121412;3;137;Friedland;Oder-Spree;Chossewitz 28;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300138______;Chossewitz;121412;3;138;Friedland;Oder-Spree;Chossewitz 28;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300139______;Chossewitz;121412;3;139;Friedland;Oder-Spree;Zur Klingemühle;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300140______;Chossewitz;121412;3;140;Friedland;Oder-Spree;Zur Klingemühle;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300141______;Chossewitz;121412;3;141;Friedland;Oder-Spree;Zum Dorf;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
12141200300142______;Chossewitz;121412;3;142;Friedland;Oder-Spree;Zum Dorf;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12141200300143______;Chossewitz;121412;3;143;Friedland;Oder-Spree;Zur Klingemühle;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300144______;Chossewitz;121412;3;144;Friedland;Oder-Spree;Zur Klingemühle;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300145______;Chossewitz;121412;3;145;Friedland;Oder-Spree;Außerhalb der Ortslage;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300146______;Chossewitz;121412;3;146;Friedland;Oder-Spree;Zur Grenze Dammendorf;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300147______;Chossewitz;121412;3;147;Friedland;Oder-Spree;Außerhalb der Ortslage;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300148______;Chossewitz;121412;3;148;Friedland;Oder-Spree;Außerhalb der Ortslage;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300149______;Chossewitz;121412;3;149;Friedland;Oder-Spree;Chossewitz 12;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300152______;Chossewitz;121412;3;152;Friedland;Oder-Spree;Chossewitz 24;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300153______;Chossewitz;121412;3;153;Friedland;Oder-Spree;Chossewitz;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300154______;Chossewitz;121412;3;154;Friedland;Oder-Spree;Chossewitz;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300155______;Chossewitz;121412;3;155;Friedland;Oder-Spree;Chossewitz 11;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300156______;Chossewitz;121412;3;156;Friedland;Oder-Spree;Chossewitz;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300157______;Chossewitz;121412;3;157;Friedland;Oder-Spree;Chossewitz 10;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200300158______;Chossewitz;121412;3;158;Friedland;Oder-Spree;Chossewitz 14a;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1481;
12141200300159______;Chossewitz;121412;3;159;Friedland;Oder-Spree;Chossewitz 14;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1223;
