FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321100300228______;Duben;123211;3;228;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;316;
12321100300229______;Duben;123211;3;229;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20;
12321100300230______;Duben;123211;3;230;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;52;
12321100300231______;Duben;123211;3;231;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2710;
12321100300232______;Duben;123211;3;232;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2608;
12321100300233______;Duben;123211;3;233;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;413;
12321100300234______;Duben;123211;3;234;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;231;
12321100300235______;Duben;123211;3;235;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;7183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300236______;Duben;123211;3;236;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;696;
12321100300237______;Duben;123211;3;237;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1116;
12321100300238______;Duben;123211;3;238;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20;
12321100300239______;Duben;123211;3;239;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300240______;Duben;123211;3;240;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300241______;Duben;123211;3;241;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;526;
12321100300242______;Duben;123211;3;242;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;436;
123211003002430001__;Duben;123211;3;243/1;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;9915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300244______;Duben;123211;3;244;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|In der Pferdebuchte;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;504;
12321100300245______;Duben;123211;3;245;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;131;
12321100300246______;Duben;123211;3;246;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1062;
12321100300247______;Duben;123211;3;247;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte|Weg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300248______;Duben;123211;3;248;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300250______;Duben;123211;3;250;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;54;
12321100300251______;Duben;123211;3;251;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;790;
12321100300252______;Duben;123211;3;252;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;26;
12321100300253______;Duben;123211;3;253;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;88;
12321100300255______;Duben;123211;3;255;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;597;
12321100300256______;Duben;123211;3;256;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;8059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300257______;Duben;123211;3;257;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300258______;Duben;123211;3;258;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300259______;Duben;123211;3;259;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;861;
12321100300260______;Duben;123211;3;260;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;953;
12321100300261______;Duben;123211;3;261;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;957;
12321100300262______;Duben;123211;3;262;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;807;
12321100300263______;Duben;123211;3;263;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;536;
12321100300264______;Duben;123211;3;264;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1578;
12321100300265______;Duben;123211;3;265;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2678;
12321100300266______;Duben;123211;3;266;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;36770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5895;
12321100300267______;Duben;123211;3;267;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;166;
12321100300268______;Duben;123211;3;268;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;950;
12321100300269______;Duben;123211;3;269;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;844;
12321100300270______;Duben;123211;3;270;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;458;
12321100300271______;Duben;123211;3;271;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;442;
12321100300272______;Duben;123211;3;272;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;444;
12321100300273______;Duben;123211;3;273;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;892;
12321100300274______;Duben;123211;3;274;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;102;
12321100300275______;Duben;123211;3;275;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1432;
12321100300276______;Duben;123211;3;276;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;673;
12321100300277______;Duben;123211;3;277;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;642;
12321100300278______;Duben;123211;3;278;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;480;
12321100300279______;Duben;123211;3;279;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching|Kohlhof;99100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15620;
12321100300280______;Duben;123211;3;280;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300281______;Duben;123211;3;281;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300282______;Duben;123211;3;282;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;32480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300283______;Duben;123211;3;283;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300284______;Duben;123211;3;284;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300285______;Duben;123211;3;285;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300286______;Duben;123211;3;286;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;10476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300287______;Duben;123211;3;287;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300288______;Duben;123211;3;288;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;6141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300289______;Duben;123211;3;289;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300290______;Duben;123211;3;290;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;8814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300291______;Duben;123211;3;291;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;171;
123211003002920001__;Duben;123211;3;292/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;28270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211003002920002__;Duben;123211;3;292/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1795;
12321100300293______;Duben;123211;3;293;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300294______;Duben;123211;3;294;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300295______;Duben;123211;3;295;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;34470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1496;
12321100300296______;Duben;123211;3;296;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;317;
12321100300297______;Duben;123211;3;297;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300298______;Duben;123211;3;298;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300299______;Duben;123211;3;299;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300300______;Duben;123211;3;300;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;29130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300301______;Duben;123211;3;301;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300302______;Duben;123211;3;302;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300303______;Duben;123211;3;303;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;26810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300305______;Duben;123211;3;305;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300308______;Duben;123211;3;308;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300311______;Duben;123211;3;311;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300313______;Duben;123211;3;313;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300316______;Duben;123211;3;316;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300317______;Duben;123211;3;317;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300321______;Duben;123211;3;321;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;889;
12321100300322______;Duben;123211;3;322;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4110;
12321100300323______;Duben;123211;3;323;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1778;
12321100300324______;Duben;123211;3;324;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;958;
12321100300325______;Duben;123211;3;325;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1518;
12321100300326______;Duben;123211;3;326;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300327______;Duben;123211;3;327;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300328______;Duben;123211;3;328;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;325;
123211003003290001__;Duben;123211;3;329/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 13;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;608;
123211003003290003__;Duben;123211;3;329/3;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;91;
123211003003290004__;Duben;123211;3;329/4;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 13;17472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;670;
12321100300332______;Duben;123211;3;332;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 4;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;221;
12321100300333______;Duben;123211;3;333;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 3;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
