FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353400300168______;Hakenberg;123534;3;168;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;417;
12353400300169______;Hakenberg;123534;3;169;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12353400300170______;Hakenberg;123534;3;170;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12353400300171______;Hakenberg;123534;3;171;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;415;
12353400300172______;Hakenberg;123534;3;172;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12353400300173______;Hakenberg;123534;3;173;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12353400300174______;Hakenberg;123534;3;174;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12353400300175______;Hakenberg;123534;3;175;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12353400300176______;Hakenberg;123534;3;176;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
12353400300177______;Hakenberg;123534;3;177;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;404;
12353400300178______;Hakenberg;123534;3;178;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;400;
12353400300179______;Hakenberg;123534;3;179;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;400;
12353400300180______;Hakenberg;123534;3;180;Fehrbellin;Ostprignitz-Ruppin;Im Fenn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
12353400300181______;Hakenberg;123534;3;181;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300182______;Hakenberg;123534;3;182;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300183______;Hakenberg;123534;3;183;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;722;
12353400300184______;Hakenberg;123534;3;184;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300185______;Hakenberg;123534;3;185;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300186______;Hakenberg;123534;3;186;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300187______;Hakenberg;123534;3;187;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300188______;Hakenberg;123534;3;188;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300189______;Hakenberg;123534;3;189;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300190______;Hakenberg;123534;3;190;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300191______;Hakenberg;123534;3;191;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;12396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003001920004__;Hakenberg;123534;3;192/4;Fehrbellin;Ostprignitz-Ruppin;An der L 173;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003001920005__;Hakenberg;123534;3;192/5;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003001930001__;Hakenberg;123534;3;193/1;Fehrbellin;Ostprignitz-Ruppin;An der L 173;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003001930002__;Hakenberg;123534;3;193/2;Fehrbellin;Ostprignitz-Ruppin;An der L 173;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300194______;Hakenberg;123534;3;194;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300195______;Hakenberg;123534;3;195;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300196______;Hakenberg;123534;3;196;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300197______;Hakenberg;123534;3;197;Fehrbellin;Ostprignitz-Ruppin;Die Heidepläne;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003001980002__;Hakenberg;123534;3;198/2;Fehrbellin;Ostprignitz-Ruppin;An der A 24;5752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003001990002__;Hakenberg;123534;3;199/2;Fehrbellin;Ostprignitz-Ruppin;An der A 24;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123534003002010002__;Hakenberg;123534;3;201/2;Fehrbellin;Ostprignitz-Ruppin;An der A 24;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300202______;Hakenberg;123534;3;202;Fehrbellin;Ostprignitz-Ruppin;Am Lehmberg;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300206______;Hakenberg;123534;3;206;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 6;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;462;
12353400300207______;Hakenberg;123534;3;207;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 6;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300208______;Hakenberg;123534;3;208;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 5;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300209______;Hakenberg;123534;3;209;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 4;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300210______;Hakenberg;123534;3;210;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 4;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;586;
12353400300211______;Hakenberg;123534;3;211;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 3;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300212______;Hakenberg;123534;3;212;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 3;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;458;
12353400300216______;Hakenberg;123534;3;216;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße|L 16;28519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300217______;Hakenberg;123534;3;217;Fehrbellin;Ostprignitz-Ruppin;Am Denkmal;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300218______;Hakenberg;123534;3;218;Fehrbellin;Ostprignitz-Ruppin;Am Denkmal 104;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300219______;Hakenberg;123534;3;219;Fehrbellin;Ostprignitz-Ruppin;Am Denkmal;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300221______;Hakenberg;123534;3;221;Fehrbellin;Ostprignitz-Ruppin;Am Denkmal;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300223______;Hakenberg;123534;3;223;Fehrbellin;Ostprignitz-Ruppin;Am Denkmal;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300224______;Hakenberg;123534;3;224;Fehrbellin;Ostprignitz-Ruppin;Am Lehmberg 11;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300225______;Hakenberg;123534;3;225;Fehrbellin;Ostprignitz-Ruppin;Am Lehmberg 12;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300226______;Hakenberg;123534;3;226;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße 17;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300227______;Hakenberg;123534;3;227;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 17;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300229______;Hakenberg;123534;3;229;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;23614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;8533;
12353400300230______;Hakenberg;123534;3;230;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;90368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;8072;
12353400300231______;Hakenberg;123534;3;231;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 27 C|Fehrbelliner Straße 27 D|Fehrbelliner Straße 27 E|Fehrbelliner Straße 27 F|Fehrbelliner Straße 27 G|[... und weitere];1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300232______;Hakenberg;123534;3;232;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;819;
12353400300233______;Hakenberg;123534;3;233;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;149527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;29774;
12353400300234______;Hakenberg;123534;3;234;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 12;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300235______;Hakenberg;123534;3;235;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300236______;Hakenberg;123534;3;236;Fehrbellin;Ostprignitz-Ruppin;An der L173;21129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;7155;
12353400300239______;Hakenberg;123534;3;239;Fehrbellin;Ostprignitz-Ruppin;Der Landgraben;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1293;
12353400300240______;Hakenberg;123534;3;240;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;10879;
12353400300241______;Hakenberg;123534;3;241;Fehrbellin;Ostprignitz-Ruppin;An der A 24;137935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20170;
12353400300242______;Hakenberg;123534;3;242;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300243______;Hakenberg;123534;3;243;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300244______;Hakenberg;123534;3;244;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300245______;Hakenberg;123534;3;245;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300246______;Hakenberg;123534;3;246;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300247______;Hakenberg;123534;3;247;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300248______;Hakenberg;123534;3;248;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300249______;Hakenberg;123534;3;249;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300250______;Hakenberg;123534;3;250;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300251______;Hakenberg;123534;3;251;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300252______;Hakenberg;123534;3;252;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300253______;Hakenberg;123534;3;253;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300254______;Hakenberg;123534;3;254;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300255______;Hakenberg;123534;3;255;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;23384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4684;
12353400300256______;Hakenberg;123534;3;256;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300257______;Hakenberg;123534;3;257;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;175814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38358;
12353400300258______;Hakenberg;123534;3;258;Fehrbellin;Ostprignitz-Ruppin;Kellerpfuhlenden;35406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300259______;Hakenberg;123534;3;259;Fehrbellin;Ostprignitz-Ruppin;An der A 24;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300261______;Hakenberg;123534;3;261;Fehrbellin;Ostprignitz-Ruppin;Am Denkmal 104;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300262______;Hakenberg;123534;3;262;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 8;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300263______;Hakenberg;123534;3;263;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;627;
12353400300264______;Hakenberg;123534;3;264;Fehrbellin;Ostprignitz-Ruppin;L 173;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300265______;Hakenberg;123534;3;265;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Straße 26;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400300266______;Hakenberg;123534;3;266;Fehrbellin;Ostprignitz-Ruppin;Dechtower Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
