FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113800100541______;Gellmersdorf;121138;1;541;Angermünde;Uckermark;Die Röhne;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;659;
12113800100542______;Gellmersdorf;121138;1;542;Angermünde;Uckermark;Die Röhne;4349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2394;
12113800100543______;Gellmersdorf;121138;1;543;Angermünde;Uckermark;Die Röhne;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2529;
12113800100544______;Gellmersdorf;121138;1;544;Angermünde;Uckermark;Die Röhne;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1426;
12113800100545______;Gellmersdorf;121138;1;545;Angermünde;Uckermark;Die Röhne;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;455;
12113800100546______;Gellmersdorf;121138;1;546;Angermünde;Uckermark;Die Röhne;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1337;
12113800100547______;Gellmersdorf;121138;1;547;Angermünde;Uckermark;Die Röhne;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;573;
12113800100548______;Gellmersdorf;121138;1;548;Angermünde;Uckermark;Die Röhne;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100549______;Gellmersdorf;121138;1;549;Angermünde;Uckermark;Die Röhne;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100550______;Gellmersdorf;121138;1;550;Angermünde;Uckermark;Die Röhne;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100551______;Gellmersdorf;121138;1;551;Angermünde;Uckermark;Die Röhne;11679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;267;
12113800100552______;Gellmersdorf;121138;1;552;Angermünde;Uckermark;Die Röhne;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;241;
12113800100553______;Gellmersdorf;121138;1;553;Angermünde;Uckermark;Die Röhne;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3131;
12113800100554______;Gellmersdorf;121138;1;554;Angermünde;Uckermark;Die Röhne;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1564;
12113800100555______;Gellmersdorf;121138;1;555;Angermünde;Uckermark;Die Röhne;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2539;
12113800100556______;Gellmersdorf;121138;1;556;Angermünde;Uckermark;Die Röhne;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1933;
12113800100557______;Gellmersdorf;121138;1;557;Angermünde;Uckermark;Gellmersdorfer Forst;22486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100558______;Gellmersdorf;121138;1;558;Angermünde;Uckermark;Gellmersdorfer Forst;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100559______;Gellmersdorf;121138;1;559;Angermünde;Uckermark;Gellmersdorfer Forst;16417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100560______;Gellmersdorf;121138;1;560;Angermünde;Uckermark;Gellmersdorfer Forst;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100561______;Gellmersdorf;121138;1;561;Angermünde;Uckermark;Gellmersdorfer Forst;35343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100562______;Gellmersdorf;121138;1;562;Angermünde;Uckermark;Gellmersdorfer Forst;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100563______;Gellmersdorf;121138;1;563;Angermünde;Uckermark;Gellmersdorfer Forst;32207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100564______;Gellmersdorf;121138;1;564;Angermünde;Uckermark;Gellmersdorfer Forst;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100565______;Gellmersdorf;121138;1;565;Angermünde;Uckermark;Stubbenwiese;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
12113800100566______;Gellmersdorf;121138;1;566;Angermünde;Uckermark;Stubbenwiese;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1062;
12113800100567______;Gellmersdorf;121138;1;567;Angermünde;Uckermark;Stubbenwiese;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47;
12113800100568______;Gellmersdorf;121138;1;568;Angermünde;Uckermark;Stubbenwiese;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;935;
12113800100569______;Gellmersdorf;121138;1;569;Angermünde;Uckermark;Stubbenwiese;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55;
12113800100570______;Gellmersdorf;121138;1;570;Angermünde;Uckermark;Stubbenwiese;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;985;
12113800100571______;Gellmersdorf;121138;1;571;Angermünde;Uckermark;Stubbenwiese;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55;
12113800100572______;Gellmersdorf;121138;1;572;Angermünde;Uckermark;Stubbenwiese;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;908;
12113800100573______;Gellmersdorf;121138;1;573;Angermünde;Uckermark;Stolper Wald;20867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100574______;Gellmersdorf;121138;1;574;Angermünde;Uckermark;Stolper Wald;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100575______;Gellmersdorf;121138;1;575;Angermünde;Uckermark;Stolper Wald;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100576______;Gellmersdorf;121138;1;576;Angermünde;Uckermark;Stolper Wald;28295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100577______;Gellmersdorf;121138;1;577;Angermünde;Uckermark;Stubbenwiese;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100578______;Gellmersdorf;121138;1;578;Angermünde;Uckermark;Stubbenwiese;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;61;
12113800100579______;Gellmersdorf;121138;1;579;Angermünde;Uckermark;Stubbenwiese;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;898;
12113800100580______;Gellmersdorf;121138;1;580;Angermünde;Uckermark;Stubbenwiese;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;85;
12113800100581______;Gellmersdorf;121138;1;581;Angermünde;Uckermark;Stubbenwiese;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1047;
12113800100583______;Gellmersdorf;121138;1;583;Angermünde;Uckermark;Stubbenwiese;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;988;
12113800100584______;Gellmersdorf;121138;1;584;Angermünde;Uckermark;Stubbenwiese;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;115;
12113800100585______;Gellmersdorf;121138;1;585;Angermünde;Uckermark;Stubbenwiese;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;896;
12113800100587______;Gellmersdorf;121138;1;587;Angermünde;Uckermark;Stubbenwiese;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1088;
12113800100588______;Gellmersdorf;121138;1;588;Angermünde;Uckermark;Stubbenwiese;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;103;
12113800100589______;Gellmersdorf;121138;1;589;Angermünde;Uckermark;Stubbenwiese;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;949;
12113800100591______;Gellmersdorf;121138;1;591;Angermünde;Uckermark;Stubbenwiese;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;978;
12113800100592______;Gellmersdorf;121138;1;592;Angermünde;Uckermark;Stubbenwiese;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;54;
12113800100593______;Gellmersdorf;121138;1;593;Angermünde;Uckermark;Stubbenwiese;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1210;
12113800100594______;Gellmersdorf;121138;1;594;Angermünde;Uckermark;Stubbenwiese;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;42;
12113800100595______;Gellmersdorf;121138;1;595;Angermünde;Uckermark;Stubbenwiese;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1039;
12113800100596______;Gellmersdorf;121138;1;596;Angermünde;Uckermark;Stubbenwiese;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;52;
12113800100597______;Gellmersdorf;121138;1;597;Angermünde;Uckermark;Stubbenwiese;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1007;
12113800100598______;Gellmersdorf;121138;1;598;Angermünde;Uckermark;Stubbenwiese;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;133;
12113800100599______;Gellmersdorf;121138;1;599;Angermünde;Uckermark;Stubbenwiese;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;942;
12113800100600______;Gellmersdorf;121138;1;600;Angermünde;Uckermark;Stubbenwiese;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;105;
12113800100601______;Gellmersdorf;121138;1;601;Angermünde;Uckermark;Stubbenwiese;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;971;
12113800100602______;Gellmersdorf;121138;1;602;Angermünde;Uckermark;Stubbenwiese;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66;
12113800100603______;Gellmersdorf;121138;1;603;Angermünde;Uckermark;Stubbenwiese;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;962;
12113800100605______;Gellmersdorf;121138;1;605;Angermünde;Uckermark;Stubbenwiese;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;940;
12113800100606______;Gellmersdorf;121138;1;606;Angermünde;Uckermark;Bullenwiesen;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100607______;Gellmersdorf;121138;1;607;Angermünde;Uckermark;Bullenwiesen;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;101;
12113800100608______;Gellmersdorf;121138;1;608;Angermünde;Uckermark;Bullenwiesen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100609______;Gellmersdorf;121138;1;609;Angermünde;Uckermark;Bullenwiesen;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100610______;Gellmersdorf;121138;1;610;Angermünde;Uckermark;Bullenwiesen;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100611______;Gellmersdorf;121138;1;611;Angermünde;Uckermark;Bullenwiesen;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100612______;Gellmersdorf;121138;1;612;Angermünde;Uckermark;Außerhalb der Ortslage;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100613______;Gellmersdorf;121138;1;613;Angermünde;Uckermark;Außerhalb der Ortslage;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100616______;Gellmersdorf;121138;1;616;Angermünde;Uckermark;K 7301;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100617______;Gellmersdorf;121138;1;617;Angermünde;Uckermark;An der K 7301;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100618______;Gellmersdorf;121138;1;618;Angermünde;Uckermark;An der K 7301;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100619______;Gellmersdorf;121138;1;619;Angermünde;Uckermark;An der K 7301;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3337;
12113800100620______;Gellmersdorf;121138;1;620;Angermünde;Uckermark;An der K 7301;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2677;
12113800100621______;Gellmersdorf;121138;1;621;Angermünde;Uckermark;K 7301;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100622______;Gellmersdorf;121138;1;622;Angermünde;Uckermark;K 7301;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100623______;Gellmersdorf;121138;1;623;Angermünde;Uckermark;K 7301;12304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100624______;Gellmersdorf;121138;1;624;Angermünde;Uckermark;K 7301;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100625______;Gellmersdorf;121138;1;625;Angermünde;Uckermark;K 7301;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100626______;Gellmersdorf;121138;1;626;Angermünde;Uckermark;K 7301;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100627______;Gellmersdorf;121138;1;627;Angermünde;Uckermark;K 7301;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100628______;Gellmersdorf;121138;1;628;Angermünde;Uckermark;An der K 7301;21890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11362;
12113800100629______;Gellmersdorf;121138;1;629;Angermünde;Uckermark;K 7301;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100630______;Gellmersdorf;121138;1;630;Angermünde;Uckermark;An der K 7301;36496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;19230;
12113800100631______;Gellmersdorf;121138;1;631;Angermünde;Uckermark;K 7301;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100632______;Gellmersdorf;121138;1;632;Angermünde;Uckermark;An der K 7301;51448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27001;
12113800100633______;Gellmersdorf;121138;1;633;Angermünde;Uckermark;K 7301;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100634______;Gellmersdorf;121138;1;634;Angermünde;Uckermark;An der K 7301;50281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26252;
12113800100635______;Gellmersdorf;121138;1;635;Angermünde;Uckermark;K 7301;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100636______;Gellmersdorf;121138;1;636;Angermünde;Uckermark;An der K 7301;25090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13112;
12113800100637______;Gellmersdorf;121138;1;637;Angermünde;Uckermark;K 7301;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100638______;Gellmersdorf;121138;1;638;Angermünde;Uckermark;An der K 7301;24308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12648;
12113800100639______;Gellmersdorf;121138;1;639;Angermünde;Uckermark;K 7301;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100640______;Gellmersdorf;121138;1;640;Angermünde;Uckermark;An der K 7301;48927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25111;
12113800100641______;Gellmersdorf;121138;1;641;Angermünde;Uckermark;K 7301;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
