FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154100300022______;Klein Marzehns;121541;3;22;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4456;
12154100300023______;Klein Marzehns;121541;3;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4279;
12154100300024______;Klein Marzehns;121541;3;24;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;28762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8456;
12154100300025______;Klein Marzehns;121541;3;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;14888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4185;
12154100300027______;Klein Marzehns;121541;3;27;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;584;
12154100300028______;Klein Marzehns;121541;3;28;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;3480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12154100300029______;Klein Marzehns;121541;3;29;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;68906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14124;
121541003000300001__;Klein Marzehns;121541;3;30/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
121541003000300002__;Klein Marzehns;121541;3;30/2;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121541003000300003__;Klein Marzehns;121541;3;30/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;5718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
121541003000310001__;Klein Marzehns;121541;3;31/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
121541003000310002__;Klein Marzehns;121541;3;31/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1741;
121541003000320001__;Klein Marzehns;121541;3;32/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
121541003000320002__;Klein Marzehns;121541;3;32/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2146;
121541003000330001__;Klein Marzehns;121541;3;33/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121541003000330002__;Klein Marzehns;121541;3;33/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1912;
121541003000340001__;Klein Marzehns;121541;3;34/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121541003000340002__;Klein Marzehns;121541;3;34/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1193;
121541003000350001__;Klein Marzehns;121541;3;35/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
121541003000350002__;Klein Marzehns;121541;3;35/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1578;
121541003000360001__;Klein Marzehns;121541;3;36/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121541003000360002__;Klein Marzehns;121541;3;36/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
121541003000370001__;Klein Marzehns;121541;3;37/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121541003000370002__;Klein Marzehns;121541;3;37/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12154100300038______;Klein Marzehns;121541;3;38;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5002;
121541003000390001__;Klein Marzehns;121541;3;39/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121541003000390002__;Klein Marzehns;121541;3;39/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weiher;108527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23696;
12154100300040______;Klein Marzehns;121541;3;40;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5332;
12154100300041______;Klein Marzehns;121541;3;41;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1887;
121541003000420001__;Klein Marzehns;121541;3;42/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121541003000420002__;Klein Marzehns;121541;3;42/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;40503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10715;
121541003000430001__;Klein Marzehns;121541;3;43/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121541003000430002__;Klein Marzehns;121541;3;43/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3172;
121541003000440001__;Klein Marzehns;121541;3;44/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
121541003000440002__;Klein Marzehns;121541;3;44/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
121541003000450001__;Klein Marzehns;121541;3;45/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121541003000450002__;Klein Marzehns;121541;3;45/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2578;
121541003000460001__;Klein Marzehns;121541;3;46/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
121541003000460002__;Klein Marzehns;121541;3;46/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1223;
121541003000470001__;Klein Marzehns;121541;3;47/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
121541003000470002__;Klein Marzehns;121541;3;47/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
121541003000480001__;Klein Marzehns;121541;3;48/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
121541003000480002__;Klein Marzehns;121541;3;48/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
121541003000490001__;Klein Marzehns;121541;3;49/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
121541003000490002__;Klein Marzehns;121541;3;49/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1720;
121541003000500001__;Klein Marzehns;121541;3;50/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121541003000500002__;Klein Marzehns;121541;3;50/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
121541003000500003__;Klein Marzehns;121541;3;50/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
121541003000500004__;Klein Marzehns;121541;3;50/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121541003000500005__;Klein Marzehns;121541;3;50/5;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;9783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2831;
121541003000510001__;Klein Marzehns;121541;3;51/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
121541003000510002__;Klein Marzehns;121541;3;51/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;101527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30197;
12154100300052______;Klein Marzehns;121541;3;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4098;
12154100300053______;Klein Marzehns;121541;3;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4241;
121541003000540001__;Klein Marzehns;121541;3;54/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121541003000540002__;Klein Marzehns;121541;3;54/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4321;
121541003000550001__;Klein Marzehns;121541;3;55/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121541003000550002__;Klein Marzehns;121541;3;55/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3644;
121541003000560001__;Klein Marzehns;121541;3;56/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121541003000560002__;Klein Marzehns;121541;3;56/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;510;
121541003000570001__;Klein Marzehns;121541;3;57/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121541003000580001__;Klein Marzehns;121541;3;58/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121541003000590001__;Klein Marzehns;121541;3;59/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
121541003000600001__;Klein Marzehns;121541;3;60/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121541003000600002__;Klein Marzehns;121541;3;60/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;3537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12154100300061______;Klein Marzehns;121541;3;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;21458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6076;
12154100300062______;Klein Marzehns;121541;3;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;22384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5344;
12154100300063______;Klein Marzehns;121541;3;63;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;83238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100300064______;Klein Marzehns;121541;3;64;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3507;
12154100300065______;Klein Marzehns;121541;3;65;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2982;
12154100300066______;Klein Marzehns;121541;3;66;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4966;
12154100300067______;Klein Marzehns;121541;3;67;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4878;
12154100300068______;Klein Marzehns;121541;3;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;17231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5750;
12154100300069______;Klein Marzehns;121541;3;69;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5427;
12154100300070______;Klein Marzehns;121541;3;70;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2310;
12154100300071______;Klein Marzehns;121541;3;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3111;
12154100400002______;Klein Marzehns;121541;4;2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4671;
12154100400003______;Klein Marzehns;121541;4;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4575;
12154100400010______;Klein Marzehns;121541;4;10;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;3654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1464;
12154100400011______;Klein Marzehns;121541;4;11;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4486;
12154100400012______;Klein Marzehns;121541;4;12;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4360;
12154100400013______;Klein Marzehns;121541;4;13;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4347;
12154100400015______;Klein Marzehns;121541;4;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6452;
12154100400016______;Klein Marzehns;121541;4;16;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3551;
12154100400017______;Klein Marzehns;121541;4;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;23006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8204;
12154100400020______;Klein Marzehns;121541;4;20;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12154100400021______;Klein Marzehns;121541;4;21;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12154100400022______;Klein Marzehns;121541;4;22;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12154100400023______;Klein Marzehns;121541;4;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12154100400024______;Klein Marzehns;121541;4;24;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12154100400025______;Klein Marzehns;121541;4;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12154100400026______;Klein Marzehns;121541;4;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12154100400027______;Klein Marzehns;121541;4;27;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12154100400028______;Klein Marzehns;121541;4;28;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12154100400029______;Klein Marzehns;121541;4;29;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12154100400030______;Klein Marzehns;121541;4;30;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12154100400031______;Klein Marzehns;121541;4;31;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12154100400032______;Klein Marzehns;121541;4;32;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12154100400033______;Klein Marzehns;121541;4;33;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;839;
121541004000350001__;Klein Marzehns;121541;4;35/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;21800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6480;
121541004000350002__;Klein Marzehns;121541;4;35/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;47921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400036______;Klein Marzehns;121541;4;36;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg;3389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12154100400037______;Klein Marzehns;121541;4;37;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg 26;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;723;
121541004000380001__;Klein Marzehns;121541;4;38/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541004000380003__;Klein Marzehns;121541;4;38/3;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg 25;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;799;
121541004000380004__;Klein Marzehns;121541;4;38/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;71584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6288;
12154100400039______;Klein Marzehns;121541;4;39;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4937;
12154100400040______;Klein Marzehns;121541;4;40;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541004000410001__;Klein Marzehns;121541;4;41/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541004000410002__;Klein Marzehns;121541;4;41/2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;17134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1804;
121541004000430001__;Klein Marzehns;121541;4;43/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
121541004000430002__;Klein Marzehns;121541;4;43/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;26898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7130;
12154100400044______;Klein Marzehns;121541;4;44;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;40486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400045______;Klein Marzehns;121541;4;45;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3324;
12154100400046______;Klein Marzehns;121541;4;46;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2569;
12154100400047______;Klein Marzehns;121541;4;47;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3509;
12154100400048______;Klein Marzehns;121541;4;48;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3496;
12154100400049______;Klein Marzehns;121541;4;49;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2354;
12154100400050______;Klein Marzehns;121541;4;50;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12154100400051______;Klein Marzehns;121541;4;51;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2236;
12154100400052______;Klein Marzehns;121541;4;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
12154100400053______;Klein Marzehns;121541;4;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1780;
12154100400054______;Klein Marzehns;121541;4;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;31080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400055______;Klein Marzehns;121541;4;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3035;
12154100400056______;Klein Marzehns;121541;4;56;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5040;
12154100400057______;Klein Marzehns;121541;4;57;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4755;
12154100400058______;Klein Marzehns;121541;4;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5360;
12154100400059______;Klein Marzehns;121541;4;59;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4012;
12154100400060______;Klein Marzehns;121541;4;60;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2375;
12154100400061______;Klein Marzehns;121541;4;61;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1566;
12154100400062______;Klein Marzehns;121541;4;62;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3859;
12154100400063______;Klein Marzehns;121541;4;63;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2649;
12154100400064______;Klein Marzehns;121541;4;64;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1352;
12154100400066______;Klein Marzehns;121541;4;66;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4050;
