FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295400400009______;Wolzig;122954;4;9;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 11;10117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;2231;
12295400400010______;Wolzig;122954;4;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;1411;
12295400400012______;Wolzig;122954;4;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 8;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;2135;
122954004000130001__;Wolzig;122954;4;13/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 7;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;414;
122954004000130002__;Wolzig;122954;4;13/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 7;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400014______;Wolzig;122954;4;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 6|Straße zum Schliebenbusch;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;1127;
12295400400015______;Wolzig;122954;4;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 5;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;1311;
12295400400016______;Wolzig;122954;4;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Straße zum Schliebenbusch;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1052;
12295400400017______;Wolzig;122954;4;17;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 5;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;605;
12295400400018______;Wolzig;122954;4;18;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;618;
12295400400019______;Wolzig;122954;4;19;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400020______;Wolzig;122954;4;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000210001__;Wolzig;122954;4;21/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000210002__;Wolzig;122954;4;21/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;887;
122954004000220001__;Wolzig;122954;4;22/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 1;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000220003__;Wolzig;122954;4;22/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 1;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;625;
122954004000220004__;Wolzig;122954;4;22/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 1;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;105;
122954004000220005__;Wolzig;122954;4;22/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 1;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400023______;Wolzig;122954;4;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400024______;Wolzig;122954;4;24;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400025______;Wolzig;122954;4;25;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400026______;Wolzig;122954;4;26;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 4 a;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000270001__;Wolzig;122954;4;27/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000270002__;Wolzig;122954;4;27/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000280001__;Wolzig;122954;4;28/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße|Spreenhagener Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000280002__;Wolzig;122954;4;28/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400029______;Wolzig;122954;4;29;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400030______;Wolzig;122954;4;30;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 3;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400031______;Wolzig;122954;4;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 2|Straße zum Schliebenbusch;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000320001__;Wolzig;122954;4;32/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1 a;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000320002__;Wolzig;122954;4;32/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000330001__;Wolzig;122954;4;33/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1 a;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000330002__;Wolzig;122954;4;33/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400034______;Wolzig;122954;4;34;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1;13392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000350001__;Wolzig;122954;4;35/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000350002__;Wolzig;122954;4;35/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1 a;10919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400036______;Wolzig;122954;4;36;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Kanal;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400041______;Wolzig;122954;4;41;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1 a;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400043______;Wolzig;122954;4;43;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1 a;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400044______;Wolzig;122954;4;44;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1 a;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000470002__;Wolzig;122954;4;47/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000530001__;Wolzig;122954;4;53/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße|L 40;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000530002__;Wolzig;122954;4;53/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000530003__;Wolzig;122954;4;53/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000540001__;Wolzig;122954;4;54/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 1 a;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000550001__;Wolzig;122954;4;55/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000560001__;Wolzig;122954;4;56/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000560002__;Wolzig;122954;4;56/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße 4;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000570001__;Wolzig;122954;4;57/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004000590001__;Wolzig;122954;4;59/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedersdorfer Straße 48 a;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
