FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311800100563______;Groß Wasserburg;123118;1;563;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100564______;Groß Wasserburg;123118;1;564;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100565______;Groß Wasserburg;123118;1;565;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100566______;Groß Wasserburg;123118;1;566;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100567______;Groß Wasserburg;123118;1;567;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100568______;Groß Wasserburg;123118;1;568;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100570______;Groß Wasserburg;123118;1;570;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100571______;Groß Wasserburg;123118;1;571;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100572______;Groß Wasserburg;123118;1;572;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100573______;Groß Wasserburg;123118;1;573;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25;18822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;1726;
12311800100574______;Groß Wasserburg;123118;1;574;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Schellna|Dorfstraße 1;6414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100575______;Groß Wasserburg;123118;1;575;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Schellna|Dorfstraße 1;21928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100576______;Groß Wasserburg;123118;1;576;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Schellna|Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12311800100577______;Groß Wasserburg;123118;1;577;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Schellna;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
12311800100578______;Groß Wasserburg;123118;1;578;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Lange Wiese;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100579______;Groß Wasserburg;123118;1;579;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Lange Wiese;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12311800100580______;Groß Wasserburg;123118;1;580;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100581______;Groß Wasserburg;123118;1;581;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100582______;Groß Wasserburg;123118;1;582;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100583______;Groß Wasserburg;123118;1;583;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100584______;Groß Wasserburg;123118;1;584;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100585______;Groß Wasserburg;123118;1;585;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;15128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3365;
12311800100586______;Groß Wasserburg;123118;1;586;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12311800100587______;Groß Wasserburg;123118;1;587;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1125;
12311800100588______;Groß Wasserburg;123118;1;588;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12311800100589______;Groß Wasserburg;123118;1;589;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Pferdebuchte;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;610;
12311800100590______;Groß Wasserburg;123118;1;590;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12311800100591______;Groß Wasserburg;123118;1;591;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12311800100592______;Groß Wasserburg;123118;1;592;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12311800100593______;Groß Wasserburg;123118;1;593;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Burke;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1322;
12311800100594______;Groß Wasserburg;123118;1;594;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;105;
12311800100595______;Groß Wasserburg;123118;1;595;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;344;
12311800100596______;Groß Wasserburg;123118;1;596;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12311800100597______;Groß Wasserburg;123118;1;597;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12311800100598______;Groß Wasserburg;123118;1;598;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12311800100599______;Groß Wasserburg;123118;1;599;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12311800100600______;Groß Wasserburg;123118;1;600;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
12311800100601______;Groß Wasserburg;123118;1;601;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
12311800100602______;Groß Wasserburg;123118;1;602;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12311800100603______;Groß Wasserburg;123118;1;603;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
12311800100604______;Groß Wasserburg;123118;1;604;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12311800100605______;Groß Wasserburg;123118;1;605;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12311800100606______;Groß Wasserburg;123118;1;606;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12311800100607______;Groß Wasserburg;123118;1;607;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;449;
12311800100608______;Groß Wasserburg;123118;1;608;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12311800100609______;Groß Wasserburg;123118;1;609;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12311800100610______;Groß Wasserburg;123118;1;610;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12311800100611______;Groß Wasserburg;123118;1;611;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12311800100612______;Groß Wasserburg;123118;1;612;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12311800100613______;Groß Wasserburg;123118;1;613;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;358;
12311800100614______;Groß Wasserburg;123118;1;614;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12311800100615______;Groß Wasserburg;123118;1;615;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;359;
12311800100616______;Groß Wasserburg;123118;1;616;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12311800100617______;Groß Wasserburg;123118;1;617;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
12311800100618______;Groß Wasserburg;123118;1;618;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12311800100619______;Groß Wasserburg;123118;1;619;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12311800100620______;Groß Wasserburg;123118;1;620;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;227;
12311800100621______;Groß Wasserburg;123118;1;621;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1013;
12311800100622______;Groß Wasserburg;123118;1;622;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12311800100623______;Groß Wasserburg;123118;1;623;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;456;
12311800100624______;Groß Wasserburg;123118;1;624;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12311800100625______;Groß Wasserburg;123118;1;625;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12311800100626______;Groß Wasserburg;123118;1;626;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
12311800100627______;Groß Wasserburg;123118;1;627;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;470;
12311800100628______;Groß Wasserburg;123118;1;628;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12311800100629______;Groß Wasserburg;123118;1;629;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12311800100630______;Groß Wasserburg;123118;1;630;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12311800100631______;Groß Wasserburg;123118;1;631;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;465;
12311800100632______;Groß Wasserburg;123118;1;632;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12311800100633______;Groß Wasserburg;123118;1;633;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12311800100634______;Groß Wasserburg;123118;1;634;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12311800100635______;Groß Wasserburg;123118;1;635;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12311800100636______;Groß Wasserburg;123118;1;636;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12311800100637______;Groß Wasserburg;123118;1;637;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;461;
12311800100638______;Groß Wasserburg;123118;1;638;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12311800100639______;Groß Wasserburg;123118;1;639;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;433;
12311800100640______;Groß Wasserburg;123118;1;640;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12311800100641______;Groß Wasserburg;123118;1;641;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;432;
12311800100642______;Groß Wasserburg;123118;1;642;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12311800100643______;Groß Wasserburg;123118;1;643;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;441;
12311800100644______;Groß Wasserburg;123118;1;644;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12311800100645______;Groß Wasserburg;123118;1;645;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12311800100646______;Groß Wasserburg;123118;1;646;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12311800100647______;Groß Wasserburg;123118;1;647;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
12311800100648______;Groß Wasserburg;123118;1;648;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Buchte;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
