FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358700100170______;Stöffin;123587;1;170;Neuruppin;Ostprignitz-Ruppin;L 16;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100171______;Stöffin;123587;1;171;Neuruppin;Ostprignitz-Ruppin;L 16;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001720001__;Stöffin;123587;1;172/1;Neuruppin;Ostprignitz-Ruppin;L 16;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100173______;Stöffin;123587;1;173;Neuruppin;Ostprignitz-Ruppin;Westlich der l 16 Fehrbellin Neuruppin;25274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9853;
12358700100174______;Stöffin;123587;1;174;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;521;
12358700100175______;Stöffin;123587;1;175;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;25103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8651;
12358700100176______;Stöffin;123587;1;176;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;16786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6260;
12358700100177______;Stöffin;123587;1;177;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;207;
12358700100178______;Stöffin;123587;1;178;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;12036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5055;
12358700100179______;Stöffin;123587;1;179;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
12358700100180______;Stöffin;123587;1;180;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
12358700100181______;Stöffin;123587;1;181;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12358700100182______;Stöffin;123587;1;182;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
123587001001830002__;Stöffin;123587;1;183/2;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;13755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5259;
123587001001830003__;Stöffin;123587;1;183/3;Neuruppin;Ostprignitz-Ruppin;Südlich des Weges nach Buskow;33768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11825;
123587001001850001__;Stöffin;123587;1;185/1;Neuruppin;Ostprignitz-Ruppin;L 16;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001850002__;Stöffin;123587;1;185/2;Neuruppin;Ostprignitz-Ruppin;L 16;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001850004__;Stöffin;123587;1;185/4;Neuruppin;Ostprignitz-Ruppin;Stöffin - L 16;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001860001__;Stöffin;123587;1;186/1;Neuruppin;Ostprignitz-Ruppin;Stöffin - L 16;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100187______;Stöffin;123587;1;187;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Buskow;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1012;
123587001001880004__;Stöffin;123587;1;188/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;377;
12358700100189______;Stöffin;123587;1;189;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Buskow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
123587001001900001__;Stöffin;123587;1;190/1;Neuruppin;Ostprignitz-Ruppin;An der L 16;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001900004__;Stöffin;123587;1;190/4;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001900005__;Stöffin;123587;1;190/5;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Buskow;25608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9331;
123587001001900006__;Stöffin;123587;1;190/6;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Buskow;254915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93441;
12358700100191______;Stöffin;123587;1;191;Neuruppin;Ostprignitz-Ruppin;An der L 16;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001920001__;Stöffin;123587;1;192/1;Neuruppin;Ostprignitz-Ruppin;Stöffin - L 16;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001001930001__;Stöffin;123587;1;193/1;Neuruppin;Ostprignitz-Ruppin;An der L 16;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12358700100194______;Stöffin;123587;1;194;Neuruppin;Ostprignitz-Ruppin;An der L 16;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
12358700100195______;Stöffin;123587;1;195;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;64;
12358700100196______;Stöffin;123587;1;196;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 57 A;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100197______;Stöffin;123587;1;197;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 56 A|Dorfstraße 56 B;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100198______;Stöffin;123587;1;198;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 53;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100200______;Stöffin;123587;1;200;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13 A;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100201______;Stöffin;123587;1;201;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13 B;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100202______;Stöffin;123587;1;202;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;116;
12358700100203______;Stöffin;123587;1;203;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 30 C;4282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1798;
12358700100204______;Stöffin;123587;1;204;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 19;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100205______;Stöffin;123587;1;205;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100206______;Stöffin;123587;1;206;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20 A|Dorfstraße 20 B;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100207______;Stöffin;123587;1;207;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100208______;Stöffin;123587;1;208;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100209______;Stöffin;123587;1;209;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48 B;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100211______;Stöffin;123587;1;211;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41 B|Dorfstraße 41 C;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100212______;Stöffin;123587;1;212;Neuruppin;Ostprignitz-Ruppin;An der Dorfstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100213______;Stöffin;123587;1;213;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41 A;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100214______;Stöffin;123587;1;214;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41 A;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100215______;Stöffin;123587;1;215;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 2;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100216______;Stöffin;123587;1;216;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 2;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100217______;Stöffin;123587;1;217;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100218______;Stöffin;123587;1;218;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;14208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100219______;Stöffin;123587;1;219;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100220______;Stöffin;123587;1;220;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39 A;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100221______;Stöffin;123587;1;221;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39 B;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100222______;Stöffin;123587;1;222;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 30 B;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100225______;Stöffin;123587;1;225;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100226______;Stöffin;123587;1;226;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 52;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100227______;Stöffin;123587;1;227;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1744;
12358700100228______;Stöffin;123587;1;228;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 A;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100229______;Stöffin;123587;1;229;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 36;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100230______;Stöffin;123587;1;230;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49 A;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100231______;Stöffin;123587;1;231;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100232______;Stöffin;123587;1;232;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Protzen;13113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4485;
12358700100233______;Stöffin;123587;1;233;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Protzen;120577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36781;
12358700100234______;Stöffin;123587;1;234;Neuruppin;Ostprignitz-Ruppin;Weg nach Walchow;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100235______;Stöffin;123587;1;235;Neuruppin;Ostprignitz-Ruppin;Weg nach Walchow;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100236______;Stöffin;123587;1;236;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;775;
12358700100237______;Stöffin;123587;1;237;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;34803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12551;
12358700100238______;Stöffin;123587;1;238;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3340;
12358700100239______;Stöffin;123587;1;239;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;49187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17479;
12358700100240______;Stöffin;123587;1;240;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;598;
12358700100241______;Stöffin;123587;1;241;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;13787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4896;
12358700100242______;Stöffin;123587;1;242;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1584;
12358700100243______;Stöffin;123587;1;243;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;25850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9029;
12358700100244______;Stöffin;123587;1;244;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;11413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4072;
12358700100245______;Stöffin;123587;1;245;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Walchow;21548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;7546;
12358700100246______;Stöffin;123587;1;246;Neuruppin;Ostprignitz-Ruppin;An der L16 von Neuruppin nach Fehrbellin;11467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4243;
12358700100248______;Stöffin;123587;1;248;Neuruppin;Ostprignitz-Ruppin;An der Autobahn;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100249______;Stöffin;123587;1;249;Neuruppin;Ostprignitz-Ruppin;An der Autobahn;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100250______;Stöffin;123587;1;250;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;71520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25999;
12358700100251______;Stöffin;123587;1;251;Neuruppin;Ostprignitz-Ruppin;An der L16 von Neuruppin nach Fehrbellin;69142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24570;
12358700100252______;Stöffin;123587;1;252;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;28553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10415;
12358700100253______;Stöffin;123587;1;253;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;33480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12463;
12358700100256______;Stöffin;123587;1;256;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1119;
12358700100259______;Stöffin;123587;1;259;Neuruppin;Ostprignitz-Ruppin;Der Mittelsee;49726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100260______;Stöffin;123587;1;260;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100261______;Stöffin;123587;1;261;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100262______;Stöffin;123587;1;262;Neuruppin;Ostprignitz-Ruppin;Weg nach Fehrbellin;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
