FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328100200170______;Willmersdorf;123281;2;170;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12328100200171______;Willmersdorf;123281;2;171;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 7;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200172______;Willmersdorf;123281;2;172;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 7;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200173______;Willmersdorf;123281;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 1 A;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200174______;Willmersdorf;123281;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 2;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200175______;Willmersdorf;123281;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200176______;Willmersdorf;123281;2;176;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;54436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11703;
12328100200177______;Willmersdorf;123281;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 19;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;518;
12328100200179______;Willmersdorf;123281;2;179;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 5;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12328100200185______;Willmersdorf;123281;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12328100200186______;Willmersdorf;123281;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200187______;Willmersdorf;123281;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200188______;Willmersdorf;123281;2;188;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;50752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12605;
12328100200189______;Willmersdorf;123281;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200190______;Willmersdorf;123281;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200191______;Willmersdorf;123281;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200192______;Willmersdorf;123281;2;192;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;64256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12328100200193______;Willmersdorf;123281;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200194______;Willmersdorf;123281;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200195______;Willmersdorf;123281;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße|Haferberg;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2375;
12328100200196______;Willmersdorf;123281;2;196;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200197______;Willmersdorf;123281;2;197;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200198______;Willmersdorf;123281;2;198;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200199______;Willmersdorf;123281;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200201______;Willmersdorf;123281;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200202______;Willmersdorf;123281;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 4;15382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200203______;Willmersdorf;123281;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200204______;Willmersdorf;123281;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200205______;Willmersdorf;123281;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;48193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9134;
12328100200206______;Willmersdorf;123281;2;206;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200207______;Willmersdorf;123281;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 5;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200208______;Willmersdorf;123281;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200210______;Willmersdorf;123281;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200211______;Willmersdorf;123281;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200212______;Willmersdorf;123281;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200214______;Willmersdorf;123281;2;214;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200216______;Willmersdorf;123281;2;216;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200218______;Willmersdorf;123281;2;218;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200219______;Willmersdorf;123281;2;219;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200220______;Willmersdorf;123281;2;220;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200223______;Willmersdorf;123281;2;223;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200224______;Willmersdorf;123281;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200225______;Willmersdorf;123281;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
12328100200226______;Willmersdorf;123281;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12328100200227______;Willmersdorf;123281;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 15;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200228______;Willmersdorf;123281;2;228;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 15;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200229______;Willmersdorf;123281;2;229;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 9 A;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200230______;Willmersdorf;123281;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 9 A;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200231______;Willmersdorf;123281;2;231;Luckau;Dahme-Spreewald [Dubja-Błota];Kalforst;13528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200232______;Willmersdorf;123281;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;17087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200233______;Willmersdorf;123281;2;233;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 3;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200234______;Willmersdorf;123281;2;234;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200235______;Willmersdorf;123281;2;235;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200236______;Willmersdorf;123281;2;236;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200237______;Willmersdorf;123281;2;237;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;714;
12328100200238______;Willmersdorf;123281;2;238;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12328100200240______;Willmersdorf;123281;2;240;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;51888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17127;
12328100200242______;Willmersdorf;123281;2;242;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;734;
12328100200243______;Willmersdorf;123281;2;243;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;150102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51590;
12328100200246______;Willmersdorf;123281;2;246;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12328100200247______;Willmersdorf;123281;2;247;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12328100200248______;Willmersdorf;123281;2;248;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
12328100200249______;Willmersdorf;123281;2;249;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12328100200250______;Willmersdorf;123281;2;250;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12328100200251______;Willmersdorf;123281;2;251;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12328100200252______;Willmersdorf;123281;2;252;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;46;
12328100200254______;Willmersdorf;123281;2;254;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200255______;Willmersdorf;123281;2;255;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200256______;Willmersdorf;123281;2;256;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200257______;Willmersdorf;123281;2;257;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200258______;Willmersdorf;123281;2;258;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200259______;Willmersdorf;123281;2;259;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200260______;Willmersdorf;123281;2;260;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12328100200261______;Willmersdorf;123281;2;261;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
12328100200262______;Willmersdorf;123281;2;262;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12328100200263______;Willmersdorf;123281;2;263;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12328100200264______;Willmersdorf;123281;2;264;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2553;
12328100200265______;Willmersdorf;123281;2;265;Luckau;Dahme-Spreewald [Dubja-Błota];An der Wudritz;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200266______;Willmersdorf;123281;2;266;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße|Haferberg;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200267______;Willmersdorf;123281;2;267;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200268______;Willmersdorf;123281;2;268;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1298;
12328100200269______;Willmersdorf;123281;2;269;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;37168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13091;
12328100200270______;Willmersdorf;123281;2;270;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
