FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113700100200______;Geesow;121137;1;200;Gartz (Oder);Uckermark;B 2;32030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100201______;Geesow;121137;1;201;Gartz (Oder);Uckermark;B 2;30809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100202______;Geesow;121137;1;202;Gartz (Oder);Uckermark;Geesow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100204______;Geesow;121137;1;204;Gartz (Oder);Uckermark;Geesow;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;613;
12113700100206______;Geesow;121137;1;206;Gartz (Oder);Uckermark;Katstards Pfuhl;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12113700100207______;Geesow;121137;1;207;Gartz (Oder);Uckermark;Katstards Pfuhl|Rohrpfuhl;203950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72882;
12113700100208______;Geesow;121137;1;208;Gartz (Oder);Uckermark;Talghofscher Weg 1;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100209______;Geesow;121137;1;209;Gartz (Oder);Uckermark;Rohrpfuhl;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100210______;Geesow;121137;1;210;Gartz (Oder);Uckermark;Rohrpfuhl;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1461;
12113700100211______;Geesow;121137;1;211;Gartz (Oder);Uckermark;B 2;24530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7282;
12113700100212______;Geesow;121137;1;212;Gartz (Oder);Uckermark;B 2;23699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7574;
12113700100213______;Geesow;121137;1;213;Gartz (Oder);Uckermark;Geesow;23417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8182;
12113700100214______;Geesow;121137;1;214;Gartz (Oder);Uckermark;Geesow;23843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9085;
12113700100215______;Geesow;121137;1;215;Gartz (Oder);Uckermark;Geesow;23718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9068;
12113700100216______;Geesow;121137;1;216;Gartz (Oder);Uckermark;Geesow;23544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8352;
12113700100217______;Geesow;121137;1;217;Gartz (Oder);Uckermark;Geesow;23535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8544;
12113700100218______;Geesow;121137;1;218;Gartz (Oder);Uckermark;Geesow;23796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7761;
12113700100219______;Geesow;121137;1;219;Gartz (Oder);Uckermark;Klare Pfuhl;9554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100221______;Geesow;121137;1;221;Gartz (Oder);Uckermark;Mescheriner Weg;39193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15093;
12113700100222______;Geesow;121137;1;222;Gartz (Oder);Uckermark;Mescheriner Weg;80750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32307;
12113700100223______;Geesow;121137;1;223;Gartz (Oder);Uckermark;Mescheriner Weg;10976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4030;
12113700100224______;Geesow;121137;1;224;Gartz (Oder);Uckermark;Mescheriner Weg;23335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8167;
12113700100225______;Geesow;121137;1;225;Gartz (Oder);Uckermark;Mescheriner Weg;80400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23945;
12113700100226______;Geesow;121137;1;226;Gartz (Oder);Uckermark;Mescheriner Weg;64960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24859;
12113700100229______;Geesow;121137;1;229;Gartz (Oder);Uckermark;Mescheriner Weg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
12113700100230______;Geesow;121137;1;230;Gartz (Oder);Uckermark;Mescheriner Weg;38939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13427;
12113700100231______;Geesow;121137;1;231;Gartz (Oder);Uckermark;Das Schrey Feld;38878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12576;
12113700100232______;Geesow;121137;1;232;Gartz (Oder);Uckermark;Das Schrey Feld;106392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35757;
12113700100233______;Geesow;121137;1;233;Gartz (Oder);Uckermark;Krume Pfuhl;68541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22773;
12113700100234______;Geesow;121137;1;234;Gartz (Oder);Uckermark;Das Schrey Feld;26849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10435;
12113700100235______;Geesow;121137;1;235;Gartz (Oder);Uckermark;Das Schrey Feld;26059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9875;
12113700100236______;Geesow;121137;1;236;Gartz (Oder);Uckermark;Das Schrey Feld;25815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9387;
12113700100237______;Geesow;121137;1;237;Gartz (Oder);Uckermark;Büttpfuhl;50946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18490;
12113700100238______;Geesow;121137;1;238;Gartz (Oder);Uckermark;Das Schrey Feld;25491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9092;
12113700100239______;Geesow;121137;1;239;Gartz (Oder);Uckermark;Das Schrey Feld;51067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17973;
12113700100240______;Geesow;121137;1;240;Gartz (Oder);Uckermark;Brandpfuhl|Mescheriner Weg 1|Schlangenpfuhl;176406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63357;
12113700100241______;Geesow;121137;1;241;Gartz (Oder);Uckermark;Schlangen Pfuhl;53713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20940;
12113700100242______;Geesow;121137;1;242;Gartz (Oder);Uckermark;Schlangen Pfuhl;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;434;
12113700100243______;Geesow;121137;1;243;Gartz (Oder);Uckermark;Schlangen Pfuhl;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1246;
12113700100244______;Geesow;121137;1;244;Gartz (Oder);Uckermark;Schlangen Pfuhl;39148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14554;
12113700100245______;Geesow;121137;1;245;Gartz (Oder);Uckermark;Salveymühlenweg;17335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;6152;
12113700100246______;Geesow;121137;1;246;Gartz (Oder);Uckermark;Salveymühlenweg 12;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100247______;Geesow;121137;1;247;Gartz (Oder);Uckermark;Salveymühlenweg;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2019;
12113700100248______;Geesow;121137;1;248;Gartz (Oder);Uckermark;Salveymühlenweg;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2159;
12113700100249______;Geesow;121137;1;249;Gartz (Oder);Uckermark;Salveymühlenweg 12;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100250______;Geesow;121137;1;250;Gartz (Oder);Uckermark;Salveymühlenweg;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;387;
12113700100251______;Geesow;121137;1;251;Gartz (Oder);Uckermark;Salveymühlenweg;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2716;
12113700100252______;Geesow;121137;1;252;Gartz (Oder);Uckermark;Salveymühlenweg 12;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100253______;Geesow;121137;1;253;Gartz (Oder);Uckermark;Salveymühlenweg;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;833;
12113700100254______;Geesow;121137;1;254;Gartz (Oder);Uckermark;Salveymühlenweg;22433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;7348;
12113700100255______;Geesow;121137;1;255;Gartz (Oder);Uckermark;Salveymühlenweg 12;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100256______;Geesow;121137;1;256;Gartz (Oder);Uckermark;Salveymühlenweg;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1154;
12113700100257______;Geesow;121137;1;257;Gartz (Oder);Uckermark;Salveymühlenweg 12;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;186;
12113700100258______;Geesow;121137;1;258;Gartz (Oder);Uckermark;Salveymühlenweg;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1159;
12113700100259______;Geesow;121137;1;259;Gartz (Oder);Uckermark;Salveymühlenweg 12;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;183;
12113700100265______;Geesow;121137;1;265;Gartz (Oder);Uckermark;Talghofscher Weg 6|Talghofscher Weg 8;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100268______;Geesow;121137;1;268;Gartz (Oder);Uckermark;Klare Pfuhl|Talghofscher Weg;427197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;138156;
12113700100269______;Geesow;121137;1;269;Gartz (Oder);Uckermark;Talghofscher Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100270______;Geesow;121137;1;270;Gartz (Oder);Uckermark;Talghofscher Weg;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;296;
12113700100271______;Geesow;121137;1;271;Gartz (Oder);Uckermark;Talghofscher Weg 2;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100272______;Geesow;121137;1;272;Gartz (Oder);Uckermark;Talghofscher Weg;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100273______;Geesow;121137;1;273;Gartz (Oder);Uckermark;Talghofscher Weg;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100274______;Geesow;121137;1;274;Gartz (Oder);Uckermark;Bärenpfuhl|Talghofscher Weg;237284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;80199;
12113700100275______;Geesow;121137;1;275;Gartz (Oder);Uckermark;Im Sand 1;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100277______;Geesow;121137;1;277;Gartz (Oder);Uckermark;Geesow;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2885;
12113700100278______;Geesow;121137;1;278;Gartz (Oder);Uckermark;Geesow;63248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22572;
12113700100279______;Geesow;121137;1;279;Gartz (Oder);Uckermark;Geesow;28682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11313;
12113700100280______;Geesow;121137;1;280;Gartz (Oder);Uckermark;Das Mühlen Feld;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12113700100281______;Geesow;121137;1;281;Gartz (Oder);Uckermark;Das Mühlen Feld;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2992;
12113700100282______;Geesow;121137;1;282;Gartz (Oder);Uckermark;Geesow;109882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31915;
12113700100283______;Geesow;121137;1;283;Gartz (Oder);Uckermark;Geesow;15656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1935;
12113700100284______;Geesow;121137;1;284;Gartz (Oder);Uckermark;Salveybach;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;725;
12113700100285______;Geesow;121137;1;285;Gartz (Oder);Uckermark;Salveybach;26102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6463;
12113700100286______;Geesow;121137;1;286;Gartz (Oder);Uckermark;Salveybach;22991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6897;
12113700100287______;Geesow;121137;1;287;Gartz (Oder);Uckermark;Salveybach;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100288______;Geesow;121137;1;288;Gartz (Oder);Uckermark;Freudenfeld 2;22963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8255;
12113700100289______;Geesow;121137;1;289;Gartz (Oder);Uckermark;Das Mühlen Feld;20524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6869;
12113700100290______;Geesow;121137;1;290;Gartz (Oder);Uckermark;Das Mühlen Feld;25780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9115;
12113700100291______;Geesow;121137;1;291;Gartz (Oder);Uckermark;Geesow;23120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6372;
12113700100292______;Geesow;121137;1;292;Gartz (Oder);Uckermark;Das Mühlen Feld;58308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;19239;
12113700100293______;Geesow;121137;1;293;Gartz (Oder);Uckermark;Geesow;16974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5421;
12113700100294______;Geesow;121137;1;294;Gartz (Oder);Uckermark;Geesow;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1227;
12113700100295______;Geesow;121137;1;295;Gartz (Oder);Uckermark;Geesow;40661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12005;
12113700100296______;Geesow;121137;1;296;Gartz (Oder);Uckermark;Geesow;33842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;9199;
12113700100298______;Geesow;121137;1;298;Gartz (Oder);Uckermark;Das Mühlen Feld;18960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6962;
12113700100299______;Geesow;121137;1;299;Gartz (Oder);Uckermark;Das Mühlen Feld;27443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9752;
12113700100300______;Geesow;121137;1;300;Gartz (Oder);Uckermark;Das Mühlen Feld;29741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;10048;
12113700100301______;Geesow;121137;1;301;Gartz (Oder);Uckermark;Kirschenallee;49537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;13911;
12113700100302______;Geesow;121137;1;302;Gartz (Oder);Uckermark;Freudenfeld 2;88116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24063;
12113700100303______;Geesow;121137;1;303;Gartz (Oder);Uckermark;Salveymühlenweg;13779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5258;
12113700100304______;Geesow;121137;1;304;Gartz (Oder);Uckermark;Salveymühlenweg;11892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;4502;
12113700100306______;Geesow;121137;1;306;Gartz (Oder);Uckermark;Salveymühlenweg;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;752;
12113700100307______;Geesow;121137;1;307;Gartz (Oder);Uckermark;Salveymühlenweg;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1167;
12113700100308______;Geesow;121137;1;308;Gartz (Oder);Uckermark;Im Sand 4;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100309______;Geesow;121137;1;309;Gartz (Oder);Uckermark;Im Sand 4;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100310______;Geesow;121137;1;310;Gartz (Oder);Uckermark;Kirschenallee;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;373;
12113700100311______;Geesow;121137;1;311;Gartz (Oder);Uckermark;Kirschenallee;21283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;6979;
12113700100312______;Geesow;121137;1;312;Gartz (Oder);Uckermark;Ziegenstraße 12;8264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2751;
