FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123150010000430001__;Schlepzig;123150;10;43/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;20674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;242;
123150010000430002__;Schlepzig;123150;10;43/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;446;
123150010000430003__;Schlepzig;123150;10;43/3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;6761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000440001__;Schlepzig;123150;10;44/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;7856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000440002__;Schlepzig;123150;10;44/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000450001__;Schlepzig;123150;10;45/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000450002__;Schlepzig;123150;10;45/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000460001__;Schlepzig;123150;10;46/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;40174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000460002__;Schlepzig;123150;10;46/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000470001__;Schlepzig;123150;10;47/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000470002__;Schlepzig;123150;10;47/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000480001__;Schlepzig;123150;10;48/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;17001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000480002__;Schlepzig;123150;10;48/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000490001__;Schlepzig;123150;10;49/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;18266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000490002__;Schlepzig;123150;10;49/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000500001__;Schlepzig;123150;10;50/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000500002__;Schlepzig;123150;10;50/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000510001__;Schlepzig;123150;10;51/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;9981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000510002__;Schlepzig;123150;10;51/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000520001__;Schlepzig;123150;10;52/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000520002__;Schlepzig;123150;10;52/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000530001__;Schlepzig;123150;10;53/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;31985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000530002__;Schlepzig;123150;10;53/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000540001__;Schlepzig;123150;10;54/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;14912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000540002__;Schlepzig;123150;10;54/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000540003__;Schlepzig;123150;10;54/3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000550001__;Schlepzig;123150;10;55/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;44963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000550002__;Schlepzig;123150;10;55/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150010000550003__;Schlepzig;123150;10;55/3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schechina;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000056______;Schlepzig;123150;10;56;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000057______;Schlepzig;123150;10;57;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000058______;Schlepzig;123150;10;58;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Inselteich|Schechina;40600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000059______;Schlepzig;123150;10;59;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;43090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;336;
12315001000060______;Schlepzig;123150;10;60;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;299;
12315001000061______;Schlepzig;123150;10;61;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1713;
12315001000062______;Schlepzig;123150;10;62;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;32360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3025;
12315001000063______;Schlepzig;123150;10;63;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000064______;Schlepzig;123150;10;64;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;43043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000065______;Schlepzig;123150;10;65;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;201;
12315001000066______;Schlepzig;123150;10;66;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Abfindungen;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;472;
12315001000067______;Schlepzig;123150;10;67;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;13655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;555;
12315001000068______;Schlepzig;123150;10;68;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;13655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1757;
12315001000069______;Schlepzig;123150;10;69;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1290;
12315001000070______;Schlepzig;123150;10;70;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1284;
12315001000072______;Schlepzig;123150;10;72;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2530;
12315001000073______;Schlepzig;123150;10;73;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1379;
12315001000074______;Schlepzig;123150;10;74;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;10745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1394;
12315001000076______;Schlepzig;123150;10;76;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;947;
12315001000077______;Schlepzig;123150;10;77;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2360;
12315001000078______;Schlepzig;123150;10;78;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2261;
12315001000079______;Schlepzig;123150;10;79;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;38400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4524;
12315001000080______;Schlepzig;123150;10;80;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2621;
12315001000081______;Schlepzig;123150;10;81;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;14210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2438;
12315001000082______;Schlepzig;123150;10;82;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;14770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1772;
12315001000083______;Schlepzig;123150;10;83;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk-Strom;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000084______;Schlepzig;123150;10;84;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;11722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000085______;Schlepzig;123150;10;85;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;11198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12315001000086______;Schlepzig;123150;10;86;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1027;
12315001000087______;Schlepzig;123150;10;87;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;14873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
12315001000088______;Schlepzig;123150;10;88;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wussegk;8717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
12315001000089______;Schlepzig;123150;10;89;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000090______;Schlepzig;123150;10;90;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000091______;Schlepzig;123150;10;91;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;952;
12315001000092______;Schlepzig;123150;10;92;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000093______;Schlepzig;123150;10;93;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;10408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1353;
12315001000094______;Schlepzig;123150;10;94;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mehlischer Laachen, Schlepzig|Oberwärts;15895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1839;
12315001000095______;Schlepzig;123150;10;95;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000096______;Schlepzig;123150;10;96;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000097______;Schlepzig;123150;10;97;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Oberwärts;13659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000098______;Schlepzig;123150;10;98;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000099______;Schlepzig;123150;10;99;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Buschmühle 3|Buschmühlspree;39232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6877;
12315001000100______;Schlepzig;123150;10;100;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Buschmühle 3;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000103______;Schlepzig;123150;10;103;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000104______;Schlepzig;123150;10;104;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wuglischka;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000105______;Schlepzig;123150;10;105;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000107______;Schlepzig;123150;10;107;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Wuglischka;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000109______;Schlepzig;123150;10;109;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000110______;Schlepzig;123150;10;110;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000113______;Schlepzig;123150;10;113;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dammstraße 13;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000114______;Schlepzig;123150;10;114;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dammstraße 13;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000115______;Schlepzig;123150;10;115;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dammstraße 22;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001000116______;Schlepzig;123150;10;116;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Dammstraße 23;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.;15|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
