FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145100300013______;Lindow;121451;3;13;Friedland;Oder-Spree;Am Weg nach Chossewitz;173620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300014______;Lindow;121451;3;14;Friedland;Oder-Spree;Am Weg nach Chossewitz;146430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300016______;Lindow;121451;3;16;Friedland;Oder-Spree;Nahe des Weges nach Chossewitz;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300017______;Lindow;121451;3;17;Friedland;Oder-Spree;Nahe des Weges nach Chossewitz;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300018______;Lindow;121451;3;18;Friedland;Oder-Spree;An der Gemarkung Günthersdorf;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300019______;Lindow;121451;3;19;Friedland;Oder-Spree;An der Gemarkung Günthersdorf;84690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300020______;Lindow;121451;3;20;Friedland;Oder-Spree;An der Gemarkung Günthersdorf;80450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300021______;Lindow;121451;3;21;Friedland;Oder-Spree;Am Weg nach Chossewitz;13471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300022______;Lindow;121451;3;22;Friedland;Oder-Spree;Am Weg nach Chossewitz;19189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300023______;Lindow;121451;3;23;Friedland;Oder-Spree;An der Straße nach Reudnitz;125949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300024______;Lindow;121451;3;24;Friedland;Oder-Spree;An der Straße nach Reudnitz;162701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4708;
12145100300025______;Lindow;121451;3;25;Friedland;Oder-Spree;An der Straße nach Reudnitz;93540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300026______;Lindow;121451;3;26;Friedland;Oder-Spree;An der Straße nach Reudnitz;124200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300027______;Lindow;121451;3;27;Friedland;Oder-Spree;Nach Reudnitz;8613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100300028______;Lindow;121451;3;28;Friedland;Oder-Spree;Nach Reudnitz;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400001______;Lindow;121451;4;1;Friedland;Oder-Spree;Lindow 3;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121451004000020001__;Lindow;121451;4;2/1;Friedland;Oder-Spree;Lindow 3;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
121451004000020003__;Lindow;121451;4;2/3;Friedland;Oder-Spree;Lindow 4 a;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400004______;Lindow;121451;4;4;Friedland;Oder-Spree;Lindow;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;425;
12145100400005______;Lindow;121451;4;5;Friedland;Oder-Spree;Lindow 2;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;189;
12145100400006______;Lindow;121451;4;6;Friedland;Oder-Spree;Lindow 1;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400007______;Lindow;121451;4;7;Friedland;Oder-Spree;Lindow 27;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;418;
12145100400008______;Lindow;121451;4;8;Friedland;Oder-Spree;Am Weg nach Günthersdorf;38480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8903;
121451004000090001__;Lindow;121451;4;9/1;Friedland;Oder-Spree;Lindow 1;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;249;
12145100400010______;Lindow;121451;4;10;Friedland;Oder-Spree;Am Weg zur Wuggelmühle;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2788;
12145100400011______;Lindow;121451;4;11;Friedland;Oder-Spree;Lindow;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;679;
12145100400012______;Lindow;121451;4;12;Friedland;Oder-Spree;Am Weg zur Wuggelmühle;67494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10420;
12145100400013______;Lindow;121451;4;13;Friedland;Oder-Spree;Zur Wuggelmühle;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12145100400014______;Lindow;121451;4;14;Friedland;Oder-Spree;Zum Hauptgraben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12145100400015______;Lindow;121451;4;15;Friedland;Oder-Spree;Lehmgrube;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;422;
12145100400018______;Lindow;121451;4;18;Friedland;Oder-Spree;Am Weg nach Günthersdorf;16917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4070;
12145100400019______;Lindow;121451;4;19;Friedland;Oder-Spree;Am Weg nach Günthersdorf;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;970;
12145100400020______;Lindow;121451;4;20;Friedland;Oder-Spree;Am Weg nach Günthersdorf;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12145100400021______;Lindow;121451;4;21;Friedland;Oder-Spree;Lindow;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1027;
12145100400023______;Lindow;121451;4;23;Friedland;Oder-Spree;Am Weg nach Günthersdorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;216;
12145100400024______;Lindow;121451;4;24;Friedland;Oder-Spree;Hauptgraben;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;251;
12145100400025______;Lindow;121451;4;25;Friedland;Oder-Spree;Am Hauptgraben;34114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10886;
12145100400029______;Lindow;121451;4;29;Friedland;Oder-Spree;Lindow;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1357;
12145100400030______;Lindow;121451;4;30;Friedland;Oder-Spree;Lindow;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8628;
12145100400032______;Lindow;121451;4;32;Friedland;Oder-Spree;Nach Chossewitz;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1057;
12145100400033______;Lindow;121451;4;33;Friedland;Oder-Spree;Am Weg nach Chossewitz;363270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35894;
12145100400034______;Lindow;121451;4;34;Friedland;Oder-Spree;Lindow;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400036______;Lindow;121451;4;36;Friedland;Oder-Spree;Lindow;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400037______;Lindow;121451;4;37;Friedland;Oder-Spree;Lindow;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400038______;Lindow;121451;4;38;Friedland;Oder-Spree;Lindow;69495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2469;
12145100400039______;Lindow;121451;4;39;Friedland;Oder-Spree;Lindow;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400040______;Lindow;121451;4;40;Friedland;Oder-Spree;An der L 43;31566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400042______;Lindow;121451;4;42;Friedland;Oder-Spree;Lindow;16754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4490;
12145100400043______;Lindow;121451;4;43;Friedland;Oder-Spree;Lindow;19359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4429;
12145100400044______;Lindow;121451;4;44;Friedland;Oder-Spree;Lindow;17643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4148;
12145100400045______;Lindow;121451;4;45;Friedland;Oder-Spree;Am Weg nach Chossewitz;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;219;
12145100400047______;Lindow;121451;4;47;Friedland;Oder-Spree;An der L 43;154270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30902;
12145100400048______;Lindow;121451;4;48;Friedland;Oder-Spree;Am Weg nach Günthersdorf;46082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9106;
12145100400049______;Lindow;121451;4;49;Friedland;Oder-Spree;Am Weg nach Günthersdorf;110522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23185;
12145100400050______;Lindow;121451;4;50;Friedland;Oder-Spree;Am Weg nach Günthersdorf;37208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8801;
12145100400051______;Lindow;121451;4;51;Friedland;Oder-Spree;Am Weg nach Günthersdorf;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;637;
12145100400052______;Lindow;121451;4;52;Friedland;Oder-Spree;Am Weg nach Günthersdorf;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12145100400053______;Lindow;121451;4;53;Friedland;Oder-Spree;Lindow 5;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400054______;Lindow;121451;4;54;Friedland;Oder-Spree;Lindow 5 a;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145100400055______;Lindow;121451;4;55;Friedland;Oder-Spree;Lindow 4;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12145100400056______;Lindow;121451;4;56;Friedland;Oder-Spree;Lindow;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
