FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470300400016______;Blesendorf;124703;4;16;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1241;
12470300400017______;Blesendorf;124703;4;17;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;11976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
12470300400018______;Blesendorf;124703;4;18;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;11447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
124703004000200001__;Blesendorf;124703;4;20/1;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;29207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4673;
124703004000200002__;Blesendorf;124703;4;20/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400021______;Blesendorf;124703;4;21;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400022______;Blesendorf;124703;4;22;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400023______;Blesendorf;124703;4;23;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1838;
12470300400024______;Blesendorf;124703;4;24;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400026______;Blesendorf;124703;4;26;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1867;
12470300400027______;Blesendorf;124703;4;27;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3410;
124703004000280001__;Blesendorf;124703;4;28/1;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
124703004000280002__;Blesendorf;124703;4;28/2;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000280003__;Blesendorf;124703;4;28/3;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
124703004000290001__;Blesendorf;124703;4;29/1;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1606;
124703004000290002__;Blesendorf;124703;4;29/2;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;29000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400030______;Blesendorf;124703;4;30;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;36040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5766;
12470300400031______;Blesendorf;124703;4;31;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;21113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000320001__;Blesendorf;124703;4;32/1;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;20079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3213;
124703004000320002__;Blesendorf;124703;4;32/2;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000330001__;Blesendorf;124703;4;33/1;Heiligengrabe;Ostprignitz-Ruppin;Die Holzpläne;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
124703004000330002__;Blesendorf;124703;4;33/2;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400034______;Blesendorf;124703;4;34;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400035______;Blesendorf;124703;4;35;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400036______;Blesendorf;124703;4;36;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400037______;Blesendorf;124703;4;37;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400038______;Blesendorf;124703;4;38;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400039______;Blesendorf;124703;4;39;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400040______;Blesendorf;124703;4;40;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400041______;Blesendorf;124703;4;41;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400042______;Blesendorf;124703;4;42;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;21380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400043______;Blesendorf;124703;4;43;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;21410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400044______;Blesendorf;124703;4;44;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;42360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400045______;Blesendorf;124703;4;45;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400046______;Blesendorf;124703;4;46;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;47730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3179;
12470300400047______;Blesendorf;124703;4;47;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;29220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6358;
12470300400048______;Blesendorf;124703;4;48;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;38340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;9672;
12470300400049______;Blesendorf;124703;4;49;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2622;
12470300400050______;Blesendorf;124703;4;50;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400051______;Blesendorf;124703;4;51;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;13190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2805;
12470300400052______;Blesendorf;124703;4;52;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;915;
12470300400053______;Blesendorf;124703;4;53;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;34544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7665;
12470300400055______;Blesendorf;124703;4;55;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;22207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4470;
12470300400056______;Blesendorf;124703;4;56;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;15072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3000;
12470300400057______;Blesendorf;124703;4;57;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;51662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10945;
124703004000610001__;Blesendorf;124703;4;61/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000610002__;Blesendorf;124703;4;61/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12470300400062______;Blesendorf;124703;4;62;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400063______;Blesendorf;124703;4;63;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;6798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400064______;Blesendorf;124703;4;64;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400065______;Blesendorf;124703;4;65;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;57123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11464;
12470300400066______;Blesendorf;124703;4;66;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;47643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11282;
12470300400067______;Blesendorf;124703;4;67;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;47823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10668;
12470300400068______;Blesendorf;124703;4;68;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;24707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5789;
12470300400069______;Blesendorf;124703;4;69;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;23806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5743;
12470300400070______;Blesendorf;124703;4;70;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1677;
12470300400071______;Blesendorf;124703;4;71;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12470300400072______;Blesendorf;124703;4;72;Heiligengrabe;Ostprignitz-Ruppin;Bläsenberg;24932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5884;
12470300400073______;Blesendorf;124703;4;73;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;28730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4944;
12470300400074______;Blesendorf;124703;4;74;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400076______;Blesendorf;124703;4;76;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2802;
124703004000770002__;Blesendorf;124703;4;77/2;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;788;
124703004000800001__;Blesendorf;124703;4;80/1;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg 8;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000800003__;Blesendorf;124703;4;80/3;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000810001__;Blesendorf;124703;4;81/1;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg 8 A;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400082______;Blesendorf;124703;4;82;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400083______;Blesendorf;124703;4;83;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400085______;Blesendorf;124703;4;85;Heiligengrabe;Ostprignitz-Ruppin;Steinberg;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400088______;Blesendorf;124703;4;88;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;394;
12470300400089______;Blesendorf;124703;4;89;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;383;
12470300400090______;Blesendorf;124703;4;90;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;179;
12470300400091______;Blesendorf;124703;4;91;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 38;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000920001__;Blesendorf;124703;4;92/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703004000920002__;Blesendorf;124703;4;92/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 38;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400093______;Blesendorf;124703;4;93;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;463;
12470300400094______;Blesendorf;124703;4;94;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt 1;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400095______;Blesendorf;124703;4;95;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400098______;Blesendorf;124703;4;98;Heiligengrabe;Ostprignitz-Ruppin;Die Kurzen Dorfstücken;65520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;19329;
12470300400100______;Blesendorf;124703;4;100;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg 7;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400101______;Blesendorf;124703;4;101;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt 1;23231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400102______;Blesendorf;124703;4;102;Heiligengrabe;Ostprignitz-Ruppin;Die Kurzen Dorfstücken;62009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;17777;
12470300400104______;Blesendorf;124703;4;104;Heiligengrabe;Ostprignitz-Ruppin;An der Werkstatt;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300400105______;Blesendorf;124703;4;105;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;28537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7863;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12470300400106______;Blesendorf;124703;4;106;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;25843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6429;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12470300400107______;Blesendorf;124703;4;107;Heiligengrabe;Ostprignitz-Ruppin;Holzpläne;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
