FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283400700105______;Niedergörsdorf;122834;7;105;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;20222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700106______;Niedergörsdorf;122834;7;106;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;16579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700107______;Niedergörsdorf;122834;7;107;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;26424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700108______;Niedergörsdorf;122834;7;108;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700109______;Niedergörsdorf;122834;7;109;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700110______;Niedergörsdorf;122834;7;110;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;31661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700111______;Niedergörsdorf;122834;7;111;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700112______;Niedergörsdorf;122834;7;112;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;34166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700113______;Niedergörsdorf;122834;7;113;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;33447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700114______;Niedergörsdorf;122834;7;114;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700115______;Niedergörsdorf;122834;7;115;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;299009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700116______;Niedergörsdorf;122834;7;116;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;11454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700117______;Niedergörsdorf;122834;7;117;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;30117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700118______;Niedergörsdorf;122834;7;118;Niedergörsdorf;Teltow-Fläming;B 102;29136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700119______;Niedergörsdorf;122834;7;119;Niedergörsdorf;Teltow-Fläming;B 102;27081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700120______;Niedergörsdorf;122834;7;120;Niedergörsdorf;Teltow-Fläming;B 102;18698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700121______;Niedergörsdorf;122834;7;121;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;16533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700122______;Niedergörsdorf;122834;7;122;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;7741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700123______;Niedergörsdorf;122834;7;123;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;16424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700124______;Niedergörsdorf;122834;7;124;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;6124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700125______;Niedergörsdorf;122834;7;125;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;16925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700126______;Niedergörsdorf;122834;7;126;Niedergörsdorf;Teltow-Fläming;Heinrichsdorfer Heide;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700127______;Niedergörsdorf;122834;7;127;Niedergörsdorf;Teltow-Fläming;Karrensteig;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400700128______;Niedergörsdorf;122834;7;128;Niedergörsdorf;Teltow-Fläming;Karrensteig;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834008000010002__;Niedergörsdorf;122834;8;1/2;Niedergörsdorf;Teltow-Fläming;Die Kabaue;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;200;
122834008000010003__;Niedergörsdorf;122834;8;1/3;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;843;
12283400800002______;Niedergörsdorf;122834;8;2;Niedergörsdorf;Teltow-Fläming;Die Kabaue;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12283400800003______;Niedergörsdorf;122834;8;3;Niedergörsdorf;Teltow-Fläming;Die Kabaue;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
122834008000040002__;Niedergörsdorf;122834;8;4/2;Niedergörsdorf;Teltow-Fläming;Die Kabaue;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
122834008000040003__;Niedergörsdorf;122834;8;4/3;Niedergörsdorf;Teltow-Fläming;Die Kabaue;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;888;
122834008000040004__;Niedergörsdorf;122834;8;4/4;Niedergörsdorf;Teltow-Fläming;Die Kabaue;60017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29601;
122834008000040005__;Niedergörsdorf;122834;8;4/5;Niedergörsdorf;Teltow-Fläming;Die Kabaue;168991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86386;
12283400800005______;Niedergörsdorf;122834;8;5;Niedergörsdorf;Teltow-Fläming;Die Kabaue;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7513;
122834008000060002__;Niedergörsdorf;122834;8;6/2;Niedergörsdorf;Teltow-Fläming;Die Kabaue;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
122834008000060003__;Niedergörsdorf;122834;8;6/3;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
122834008000070002__;Niedergörsdorf;122834;8;7/2;Niedergörsdorf;Teltow-Fläming;Die Kabaue;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
122834008000070003__;Niedergörsdorf;122834;8;7/3;Niedergörsdorf;Teltow-Fläming;Die Kabaue;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2307;
122834008000070004__;Niedergörsdorf;122834;8;7/4;Niedergörsdorf;Teltow-Fläming;Die Kabaue;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1531;
122834008000070005__;Niedergörsdorf;122834;8;7/5;Niedergörsdorf;Teltow-Fläming;Die Kabaue;74632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37781;
122834008000080002__;Niedergörsdorf;122834;8;8/2;Niedergörsdorf;Teltow-Fläming;Die Kabaue;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
122834008000080003__;Niedergörsdorf;122834;8;8/3;Niedergörsdorf;Teltow-Fläming;Die Kabaue;84093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41640;
122834008000090002__;Niedergörsdorf;122834;8;9/2;Niedergörsdorf;Teltow-Fläming;Die Kabaue;150565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69027;
12283400800010______;Niedergörsdorf;122834;8;10;Niedergörsdorf;Teltow-Fläming;Die Kabaue;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
122834008000110003__;Niedergörsdorf;122834;8;11/3;Niedergörsdorf;Teltow-Fläming;Die Kabaue;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
122834008000110004__;Niedergörsdorf;122834;8;11/4;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2444;
122834008000110005__;Niedergörsdorf;122834;8;11/5;Niedergörsdorf;Teltow-Fläming;L 81;36435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834008000120002__;Niedergörsdorf;122834;8;12/2;Niedergörsdorf;Teltow-Fläming;Gölsdorf;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4631;
122834008000130002__;Niedergörsdorf;122834;8;13/2;Niedergörsdorf;Teltow-Fläming;Gölsdorf;20156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10280;
122834008000140002__;Niedergörsdorf;122834;8;14/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1046;
122834008000150002__;Niedergörsdorf;122834;8;15/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
122834008000170002__;Niedergörsdorf;122834;8;17/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1843;
122834008000180002__;Niedergörsdorf;122834;8;18/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16806;
122834008000190002__;Niedergörsdorf;122834;8;19/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;25080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13292;
122834008000200002__;Niedergörsdorf;122834;8;20/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;21167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11219;
122834008000210002__;Niedergörsdorf;122834;8;21/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;31369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16626;
122834008000220002__;Niedergörsdorf;122834;8;22/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;23257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12762;
122834008000230002__;Niedergörsdorf;122834;8;23/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;14371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7912;
122834008000240002__;Niedergörsdorf;122834;8;24/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8539;
122834008000250002__;Niedergörsdorf;122834;8;25/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;82559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42649;
12283400800026______;Niedergörsdorf;122834;8;26;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5857;
12283400800027______;Niedergörsdorf;122834;8;27;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
122834008000280002__;Niedergörsdorf;122834;8;28/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
122834008000280003__;Niedergörsdorf;122834;8;28/3;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;81305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40411;
122834008000290002__;Niedergörsdorf;122834;8;29/2;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
122834008000290003__;Niedergörsdorf;122834;8;29/3;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;254344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123323;
12283400800036______;Niedergörsdorf;122834;8;36;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2445;
12283400800037______;Niedergörsdorf;122834;8;37;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2164;
12283400800043______;Niedergörsdorf;122834;8;43;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3171;
12283400800044______;Niedergörsdorf;122834;8;44;Niedergörsdorf;Teltow-Fläming;Die Breiten hinter dem neuen Graben;254920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115418;
12283400800045______;Niedergörsdorf;122834;8;45;Niedergörsdorf;Teltow-Fläming;Die Breiten;13368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6951;
12283400800046______;Niedergörsdorf;122834;8;46;Niedergörsdorf;Teltow-Fläming;Die Breiten;30885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16441;
12283400800047______;Niedergörsdorf;122834;8;47;Niedergörsdorf;Teltow-Fläming;Die Breiten;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1443;
12283400800048______;Niedergörsdorf;122834;8;48;Niedergörsdorf;Teltow-Fläming;Die Breiten;17216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9300;
12283400800049______;Niedergörsdorf;122834;8;49;Niedergörsdorf;Teltow-Fläming;Die Breiten;26000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13967;
12283400800050______;Niedergörsdorf;122834;8;50;Niedergörsdorf;Teltow-Fläming;Die Breiten;6274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3363;
12283400800051______;Niedergörsdorf;122834;8;51;Niedergörsdorf;Teltow-Fläming;Die Breiten;13689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7118;
12283400800052______;Niedergörsdorf;122834;8;52;Niedergörsdorf;Teltow-Fläming;Die Breiten;17583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8930;
12283400800053______;Niedergörsdorf;122834;8;53;Niedergörsdorf;Teltow-Fläming;Die Breiten;14354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7394;
12283400800054______;Niedergörsdorf;122834;8;54;Niedergörsdorf;Teltow-Fläming;Die Breiten;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5231;
12283400800055______;Niedergörsdorf;122834;8;55;Niedergörsdorf;Teltow-Fläming;Die Breiten;24882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11944;
12283400800056______;Niedergörsdorf;122834;8;56;Niedergörsdorf;Teltow-Fläming;Die Breiten;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5165;
12283400800057______;Niedergörsdorf;122834;8;57;Niedergörsdorf;Teltow-Fläming;Die Breiten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12283400800058______;Niedergörsdorf;122834;8;58;Niedergörsdorf;Teltow-Fläming;Die Breiten vor dem neuen Graben;83597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37498;
12283400800059______;Niedergörsdorf;122834;8;59;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;34108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6135;
12283400800061______;Niedergörsdorf;122834;8;61;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;21427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11887;
12283400800062______;Niedergörsdorf;122834;8;62;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;140687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67194;
12283400800064______;Niedergörsdorf;122834;8;64;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;13742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6088;
12283400800066______;Niedergörsdorf;122834;8;66;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;12047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4711;
12283400800067______;Niedergörsdorf;122834;8;67;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400800068______;Niedergörsdorf;122834;8;68;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;51575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24092;
12283400800069______;Niedergörsdorf;122834;8;69;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400800070______;Niedergörsdorf;122834;8;70;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;15163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7582;
12283400800071______;Niedergörsdorf;122834;8;71;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400800072______;Niedergörsdorf;122834;8;72;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4863;
12283400800073______;Niedergörsdorf;122834;8;73;Niedergörsdorf;Teltow-Fläming;Die Behnsdorfer Stücken;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
