FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357900600138______;Krangen;123579;6;138;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;16742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6426;
12357900600139______;Krangen;123579;6;139;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;16769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6237;
12357900600140______;Krangen;123579;6;140;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;16419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6578;
12357900600141______;Krangen;123579;6;141;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;15051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6182;
12357900600142______;Krangen;123579;6;142;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;19201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7820;
12357900600143______;Krangen;123579;6;143;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;16487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6218;
12357900600144______;Krangen;123579;6;144;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;16715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6043;
12357900600145______;Krangen;123579;6;145;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;18277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5610;
12357900600146______;Krangen;123579;6;146;Neuruppin;Ostprignitz-Ruppin;Am Grünen Weg;16936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5028;
12357900600147______;Krangen;123579;6;147;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;594;
12357900600148______;Krangen;123579;6;148;Neuruppin;Ostprignitz-Ruppin;Am Grünen Weg;21518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6475;
12357900600149______;Krangen;123579;6;149;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;14376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4388;
12357900600150______;Krangen;123579;6;150;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;28355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8222;
12357900600151______;Krangen;123579;6;151;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1690;
12357900600152______;Krangen;123579;6;152;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;11825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3367;
12357900600153______;Krangen;123579;6;153;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;8263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2475;
12357900600154______;Krangen;123579;6;154;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;20586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6193;
12357900600155______;Krangen;123579;6;155;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;17448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4698;
12357900600156______;Krangen;123579;6;156;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;22793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5186;
12357900600157______;Krangen;123579;6;157;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;27215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5855;
12357900600158______;Krangen;123579;6;158;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;21926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4668;
12357900600159______;Krangen;123579;6;159;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;17791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3347;
12357900600160______;Krangen;123579;6;160;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;14412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2658;
12357900600161______;Krangen;123579;6;161;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1080;
12357900600162______;Krangen;123579;6;162;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1113;
12357900600163______;Krangen;123579;6;163;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1107;
12357900600164______;Krangen;123579;6;164;Neuruppin;Ostprignitz-Ruppin;Mittelweg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1855;
12357900600165______;Krangen;123579;6;165;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;6714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1298;
12357900600166______;Krangen;123579;6;166;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;1423;
12357900600167______;Krangen;123579;6;167;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;951;
12357900600168______;Krangen;123579;6;168;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;897;
12357900600169______;Krangen;123579;6;169;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;22137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4160;
12357900600170______;Krangen;123579;6;170;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;21461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3825;
12357900600171______;Krangen;123579;6;171;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;844;
12357900600172______;Krangen;123579;6;172;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;687;
12357900600173______;Krangen;123579;6;173;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;11207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1937;
123579006001750001__;Krangen;123579;6;175/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001750003__;Krangen;123579;6;175/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15 A;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001750004__;Krangen;123579;6;175/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001750005__;Krangen;123579;6;175/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16 A;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001750006__;Krangen;123579;6;175/6;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;912;
123579006001790001__;Krangen;123579;6;179/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 14;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001790002__;Krangen;123579;6;179/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001790003__;Krangen;123579;6;179/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15 A;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001790004__;Krangen;123579;6;179/4;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;496;
12357900600180______;Krangen;123579;6;180;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810001__;Krangen;123579;6;181/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810002__;Krangen;123579;6;181/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13 A;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810004__;Krangen;123579;6;181/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810005__;Krangen;123579;6;181/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810006__;Krangen;123579;6;181/6;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810007__;Krangen;123579;6;181/7;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810008__;Krangen;123579;6;181/8;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001810009__;Krangen;123579;6;181/9;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900600182______;Krangen;123579;6;182;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;53;42;
12357900600183______;Krangen;123579;6;183;Neuruppin;Ostprignitz-Ruppin;Am Wald;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;880;
12357900600184______;Krangen;123579;6;184;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579006001860001__;Krangen;123579;6;186/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 2;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;323;
12357900600188______;Krangen;123579;6;188;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;583;
12357900600189______;Krangen;123579;6;189;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;624;
12357900600190______;Krangen;123579;6;190;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;355;
12357900600191______;Krangen;123579;6;191;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;13681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;1751;
12357900600192______;Krangen;123579;6;192;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;7245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;929;
12357900600193______;Krangen;123579;6;193;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;19032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2878;
12357900600194______;Krangen;123579;6;194;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;11645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1956;
12357900600195______;Krangen;123579;6;195;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;29211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4938;
12357900600196______;Krangen;123579;6;196;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;26286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4621;
12357900600197______;Krangen;123579;6;197;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;20908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3721;
12357900600198______;Krangen;123579;6;198;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;25239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4390;
12357900600199______;Krangen;123579;6;199;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;871;
12357900600200______;Krangen;123579;6;200;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;11569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 53 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|53;1967;
12357900600201______;Krangen;123579;6;201;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;922;
12357900600202______;Krangen;123579;6;202;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;885;
12357900600203______;Krangen;123579;6;203;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;887;
12357900600204______;Krangen;123579;6;204;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;861;
12357900600205______;Krangen;123579;6;205;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1759;
12357900600206______;Krangen;123579;6;206;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1033;
12357900600207______;Krangen;123579;6;207;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;854;
12357900600208______;Krangen;123579;6;208;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;854;
12357900600209______;Krangen;123579;6;209;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1099;
12357900600210______;Krangen;123579;6;210;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;34994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6226;
12357900600211______;Krangen;123579;6;211;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;36814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6300;
12357900600212______;Krangen;123579;6;212;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;36859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7116;
12357900600213______;Krangen;123579;6;213;Neuruppin;Ostprignitz-Ruppin;Am Grünen Weg;37675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7422;
12357900600214______;Krangen;123579;6;214;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;323;
12357900600215______;Krangen;123579;6;215;Neuruppin;Ostprignitz-Ruppin;Am Grünen Weg;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1973;
12357900600216______;Krangen;123579;6;216;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3246;
12357900600217______;Krangen;123579;6;217;Neuruppin;Ostprignitz-Ruppin;Im Mittelfeld;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900600218______;Krangen;123579;6;218;Neuruppin;Ostprignitz-Ruppin;Ortsteil Zermützel;4389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;754;
12357900600219______;Krangen;123579;6;219;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;32838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7164;
12357900600220______;Krangen;123579;6;220;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;36685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11056;
12357900600221______;Krangen;123579;6;221;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3633;
12357900600222______;Krangen;123579;6;222;Neuruppin;Ostprignitz-Ruppin;Am Mittelweg;13349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5161;
