FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292500300202______;Löpten;122925;3;202;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee|Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12292500300203______;Löpten;122925;3;203;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;6555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;562;
12292500300204______;Löpten;122925;3;204;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee|Weg;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300205______;Löpten;122925;3;205;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;9543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002060001__;Löpten;122925;3;206/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002060002__;Löpten;122925;3;206/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;6961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;403;
12292500300207______;Löpten;122925;3;207;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;288;
12292500300208______;Löpten;122925;3;208;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;710;
12292500300209______;Löpten;122925;3;209;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;14005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300210______;Löpten;122925;3;210;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
12292500300211______;Löpten;122925;3;211;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;11783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1178;
12292500300212______;Löpten;122925;3;212;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;10138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1032;
12292500300213______;Löpten;122925;3;213;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;11932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1235;
12292500300214______;Löpten;122925;3;214;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;452;
12292500300215______;Löpten;122925;3;215;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;796;
12292500300216______;Löpten;122925;3;216;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;571;
122925003002170001__;Löpten;122925;3;217/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
122925003002170002__;Löpten;122925;3;217/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;43;
12292500300218______;Löpten;122925;3;218;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;753;
12292500300219______;Löpten;122925;3;219;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;33902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5197;
12292500300220______;Löpten;122925;3;220;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;11933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1540;
12292500300221______;Löpten;122925;3;221;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1206;
12292500300222______;Löpten;122925;3;222;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1054;
12292500300223______;Löpten;122925;3;223;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2365;
12292500300224______;Löpten;122925;3;224;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;729;
12292500300225______;Löpten;122925;3;225;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;770;
12292500300226______;Löpten;122925;3;226;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1195;
12292500300227______;Löpten;122925;3;227;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1342;
12292500300228______;Löpten;122925;3;228;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;991;
12292500300229______;Löpten;122925;3;229;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;124;
12292500300230______;Löpten;122925;3;230;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;110;
12292500300231______;Löpten;122925;3;231;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;10189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1520;
12292500300233______;Löpten;122925;3;233;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;625;
12292500300234______;Löpten;122925;3;234;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1214;
12292500300235______;Löpten;122925;3;235;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1125;
12292500300236______;Löpten;122925;3;236;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1134;
12292500300237______;Löpten;122925;3;237;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1098;
12292500300238______;Löpten;122925;3;238;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;964;
12292500300239______;Löpten;122925;3;239;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1033;
12292500300240______;Löpten;122925;3;240;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch|Teupitzer Straße 7;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;731;
12292500300241______;Löpten;122925;3;241;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;956;
12292500300242______;Löpten;122925;3;242;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12292500300243______;Löpten;122925;3;243;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12292500300244______;Löpten;122925;3;244;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1102;
12292500300245______;Löpten;122925;3;245;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1131;
12292500300246______;Löpten;122925;3;246;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1482;
12292500300247______;Löpten;122925;3;247;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;536;
122925003002480001__;Löpten;122925;3;248/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300249______;Löpten;122925;3;249;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;172;
12292500300250______;Löpten;122925;3;250;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;83;
12292500300251______;Löpten;122925;3;251;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;249;
12292500300252______;Löpten;122925;3;252;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;460;
12292500300253______;Löpten;122925;3;253;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1362;
12292500300254______;Löpten;122925;3;254;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;641;
12292500300255______;Löpten;122925;3;255;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;382;
12292500300256______;Löpten;122925;3;256;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300257______;Löpten;122925;3;257;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;297;
12292500300258______;Löpten;122925;3;258;Groß Köris;Dahme-Spreewald [Dubja-Błota];Busch;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12292500300261______;Löpten;122925;3;261;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300264______;Löpten;122925;3;264;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002650001__;Löpten;122925;3;265/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002660002__;Löpten;122925;3;266/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;29639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002660003__;Löpten;122925;3;266/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;43317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5188;
12292500300267______;Löpten;122925;3;267;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300270______;Löpten;122925;3;270;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300271______;Löpten;122925;3;271;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002720004__;Löpten;122925;3;272/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002720005__;Löpten;122925;3;272/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002720008__;Löpten;122925;3;272/8;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002720009__;Löpten;122925;3;272/9;Groß Köris;Dahme-Spreewald [Dubja-Błota];Forsthaus Buschmeierei|Teupitzer Straße 9;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300273______;Löpten;122925;3;273;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925003002740002__;Löpten;122925;3;274/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300275______;Löpten;122925;3;275;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300278______;Löpten;122925;3;278;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei|Weg;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
12292500300279______;Löpten;122925;3;279;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300280______;Löpten;122925;3;280;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300281______;Löpten;122925;3;281;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;63658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300282______;Löpten;122925;3;282;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;334506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9885;
12292500300283______;Löpten;122925;3;283;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1418;
12292500300298______;Löpten;122925;3;298;Groß Köris;Dahme-Spreewald [Dubja-Błota];Buschmeierei;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300300______;Löpten;122925;3;300;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300301______;Löpten;122925;3;301;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300302______;Löpten;122925;3;302;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;19601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;990;
12292500300303______;Löpten;122925;3;303;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12292500300304______;Löpten;122925;3;304;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300305______;Löpten;122925;3;305;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300306______;Löpten;122925;3;306;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;641;
12292500300307______;Löpten;122925;3;307;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12292500300308______;Löpten;122925;3;308;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;7427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;132;
12292500300309______;Löpten;122925;3;309;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
12292500300310______;Löpten;122925;3;310;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300311______;Löpten;122925;3;311;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500300312______;Löpten;122925;3;312;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;12209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
12292500300313______;Löpten;122925;3;313;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
12292500300314______;Löpten;122925;3;314;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12292500300315______;Löpten;122925;3;315;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12292500300316______;Löpten;122925;3;316;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;197;
12292500300317______;Löpten;122925;3;317;Groß Köris;Dahme-Spreewald [Dubja-Błota];Tonsee;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
