FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324100100373______;Goßmar;123241;1;373;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15570;
12324100100374______;Goßmar;123241;1;374;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;63580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;21855;
12324100100375______;Goßmar;123241;1;375;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15514;
12324100100377______;Goßmar;123241;1;377;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 23;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;9;
12324100100378______;Goßmar;123241;1;378;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;551;
12324100100379______;Goßmar;123241;1;379;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6205;
12324100100380______;Goßmar;123241;1;380;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 35;34265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;12115;
123241002000010001__;Goßmar;123241;2;1/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch|Weg;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000010002__;Goßmar;123241;2;1/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4291;
123241002000020001__;Goßmar;123241;2;2/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000020002__;Goßmar;123241;2;2/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;15159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1450;
123241002000030001__;Goßmar;123241;2;3/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000030002__;Goßmar;123241;2;3/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;15283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000030003__;Goßmar;123241;2;3/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000030004__;Goßmar;123241;2;3/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000040001__;Goßmar;123241;2;4/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000040002__;Goßmar;123241;2;4/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000040003__;Goßmar;123241;2;4/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000040004__;Goßmar;123241;2;4/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000040005__;Goßmar;123241;2;4/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000040006__;Goßmar;123241;2;4/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000050001__;Goßmar;123241;2;5/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000050002__;Goßmar;123241;2;5/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000050003__;Goßmar;123241;2;5/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch|Weg;54855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
123241002000050004__;Goßmar;123241;2;5/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
123241002000050005__;Goßmar;123241;2;5/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;44650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
123241002000050006__;Goßmar;123241;2;5/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000050007__;Goßmar;123241;2;5/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000060001__;Goßmar;123241;2;6/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000060002__;Goßmar;123241;2;6/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000060003__;Goßmar;123241;2;6/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000060004__;Goßmar;123241;2;6/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000060005__;Goßmar;123241;2;6/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;63960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3428;
123241002000070001__;Goßmar;123241;2;7/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000070002__;Goßmar;123241;2;7/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200008______;Goßmar;123241;2;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000090001__;Goßmar;123241;2;9/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000090002__;Goßmar;123241;2;9/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2418;
123241002000100001__;Goßmar;123241;2;10/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000100002__;Goßmar;123241;2;10/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000100003__;Goßmar;123241;2;10/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200011______;Goßmar;123241;2;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Bornsdorfer Kohlegraben|Kohlegraben Luckau|Kohlegraben Luckau;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000120001__;Goßmar;123241;2;12/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000120002__;Goßmar;123241;2;12/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;16657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
123241002000120003__;Goßmar;123241;2;12/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000130001__;Goßmar;123241;2;13/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000130002__;Goßmar;123241;2;13/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;11714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1380;
123241002000130003__;Goßmar;123241;2;13/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000140001__;Goßmar;123241;2;14/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000140002__;Goßmar;123241;2;14/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;11072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1293;
123241002000140003__;Goßmar;123241;2;14/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000150001__;Goßmar;123241;2;15/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000150002__;Goßmar;123241;2;15/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;20765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1775;
123241002000150003__;Goßmar;123241;2;15/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pfarrbusch;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000160001__;Goßmar;123241;2;16/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000160002__;Goßmar;123241;2;16/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;17789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2835;
123241002000170001__;Goßmar;123241;2;17/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000170002__;Goßmar;123241;2;17/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;9361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1456;
123241002000180001__;Goßmar;123241;2;18/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000180002__;Goßmar;123241;2;18/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;957;
123241002000190001__;Goßmar;123241;2;19/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000190002__;Goßmar;123241;2;19/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;713;
123241002000200001__;Goßmar;123241;2;20/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000200002__;Goßmar;123241;2;20/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;261;
123241002000210001__;Goßmar;123241;2;21/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000210002__;Goßmar;123241;2;21/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;12411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;391;
123241002000220001__;Goßmar;123241;2;22/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000220002__;Goßmar;123241;2;22/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;22331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2910;
123241002000230001__;Goßmar;123241;2;23/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000230002__;Goßmar;123241;2;23/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
123241002000230003__;Goßmar;123241;2;23/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000240001__;Goßmar;123241;2;24/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000240002__;Goßmar;123241;2;24/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;21895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2283;
123241002000250001__;Goßmar;123241;2;25/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000250002__;Goßmar;123241;2;25/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;8648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1730;
123241002000260001__;Goßmar;123241;2;26/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000260002__;Goßmar;123241;2;26/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1382;
123241002000270001__;Goßmar;123241;2;27/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Ständergraben;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000270002__;Goßmar;123241;2;27/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;18829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2155;
12324100200028______;Goßmar;123241;2;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290001__;Goßmar;123241;2;29/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290003__;Goßmar;123241;2;29/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar-Luckauer-Grenzgraben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290004__;Goßmar;123241;2;29/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar-Luckauer-Grenzgraben;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290005__;Goßmar;123241;2;29/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar-Luckauer-Grenzgraben;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290006__;Goßmar;123241;2;29/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar-Luckauer-Grenzgraben;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290007__;Goßmar;123241;2;29/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar-Luckauer-Grenzgraben;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290008__;Goßmar;123241;2;29/8;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar-Luckauer-Grenzgraben;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241002000290009__;Goßmar;123241;2;29/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar-Luckauer-Grenzgraben;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
