FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223400400018______;Lieskau;122234;4;18;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Hainstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400019______;Lieskau;122234;4;19;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 11 b;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400020______;Lieskau;122234;4;20;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Hainstraße;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000210001__;Lieskau;122234;4;21/1;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 10;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000210002__;Lieskau;122234;4;21/2;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 11;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2281;
12223400400022______;Lieskau;122234;4;22;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400023______;Lieskau;122234;4;23;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 9;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400024______;Lieskau;122234;4;24;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 9;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400025______;Lieskau;122234;4;25;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 8;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400026______;Lieskau;122234;4;26;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400027______;Lieskau;122234;4;27;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 7;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;720;
12223400400028______;Lieskau;122234;4;28;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400029______;Lieskau;122234;4;29;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 6;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400030______;Lieskau;122234;4;30;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400031______;Lieskau;122234;4;31;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 5;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000320001__;Lieskau;122234;4;32/1;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 4;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;106;
122234004000320002__;Lieskau;122234;4;32/2;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;633;
12223400400033______;Lieskau;122234;4;33;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 3;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;755;
12223400400034______;Lieskau;122234;4;34;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 2;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;608;
12223400400035______;Lieskau;122234;4;35;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 2;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;523;
122234004000360001__;Lieskau;122234;4;36/1;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 1;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000360002__;Lieskau;122234;4;36/2;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Hainstraße;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;772;
12223400400037______;Lieskau;122234;4;37;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400039______;Lieskau;122234;4;39;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12223400400040______;Lieskau;122234;4;40;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 4;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2117;
122234004000440001__;Lieskau;122234;4;44/1;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 8;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;354;
122234004000450001__;Lieskau;122234;4;45/1;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 8 a;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000450003__;Lieskau;122234;4;45/3;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000450005__;Lieskau;122234;4;45/5;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 9;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000450006__;Lieskau;122234;4;45/6;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;827;
12223400400046______;Lieskau;122234;4;46;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 9;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400047______;Lieskau;122234;4;47;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400048______;Lieskau;122234;4;48;Lichterfeld-Schacksdorf;Elbe-Elster;Gefrastraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000490001__;Lieskau;122234;4;49/1;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 15;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000490002__;Lieskau;122234;4;49/2;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 16;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000500002__;Lieskau;122234;4;50/2;Lichterfeld-Schacksdorf;Elbe-Elster;Gefrastraße;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;801;
12223400400051______;Lieskau;122234;4;51;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße 13;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;260;
12223400400052______;Lieskau;122234;4;52;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 12;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;488;
122234004000530001__;Lieskau;122234;4;53/1;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 13;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;323;
122234004000530002__;Lieskau;122234;4;53/2;Lichterfeld-Schacksdorf;Elbe-Elster;Gefrastraße;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;854;
12223400400054______;Lieskau;122234;4;54;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 14;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;699;
12223400400055______;Lieskau;122234;4;55;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 15;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1852;
12223400400056______;Lieskau;122234;4;56;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 16;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;863;
12223400400059______;Lieskau;122234;4;59;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 18 a;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;784;
12223400400060______;Lieskau;122234;4;60;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Göllnitz;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400061______;Lieskau;122234;4;61;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 18 b;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000620001__;Lieskau;122234;4;62/1;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000620002__;Lieskau;122234;4;62/2;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Göllnitz;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000630001__;Lieskau;122234;4;63/1;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Göllnitz;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122234004000630002__;Lieskau;122234;4;63/2;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Dorfstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400064______;Lieskau;122234;4;64;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Zürchel;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400065______;Lieskau;122234;4;65;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Zürchel;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400072______;Lieskau;122234;4;72;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Gartenstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;51;
122234004000740002__;Lieskau;122234;4;74/2;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 23;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;511;
12223400400075______;Lieskau;122234;4;75;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 24;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400080______;Lieskau;122234;4;80;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400081______;Lieskau;122234;4;81;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 28;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400082______;Lieskau;122234;4;82;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 28;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400084______;Lieskau;122234;4;84;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400086______;Lieskau;122234;4;86;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400089______;Lieskau;122234;4;89;Lichterfeld-Schacksdorf;Elbe-Elster;Zwischen Gartenstraße|und Dorfstraße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;514;
122234004000900001__;Lieskau;122234;4;90/1;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 31;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;383;
122234004000900002__;Lieskau;122234;4;90/2;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1003;
12223400400093______;Lieskau;122234;4;93;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gartenstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
122234004000940002__;Lieskau;122234;4;94/2;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;649;
12223400400098______;Lieskau;122234;4;98;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 38;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400101______;Lieskau;122234;4;101;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1563;
12223400400103______;Lieskau;122234;4;103;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3420;
12223400400104______;Lieskau;122234;4;104;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
12223400400105______;Lieskau;122234;4;105;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12223400400106______;Lieskau;122234;4;106;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12223400400107______;Lieskau;122234;4;107;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2686;
12223400400108______;Lieskau;122234;4;108;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3848;
12223400400109______;Lieskau;122234;4;109;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7023;
12223400400110______;Lieskau;122234;4;110;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Zürchel;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
