FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275200500335______;Schmerkendorf;122752;5;335;Falkenberg/Elster;Elbe-Elster;Liebenwerdaer Straße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12275200500336______;Schmerkendorf;122752;5;336;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Grenze;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12275200500337______;Schmerkendorf;122752;5;337;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Grenze;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12275200500338______;Schmerkendorf;122752;5;338;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Grenze;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;1389;
12275200500339______;Schmerkendorf;122752;5;339;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Grenze;10847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2751;
12275200500340______;Schmerkendorf;122752;5;340;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Straße;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;981;
12275200500341______;Schmerkendorf;122752;5;341;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12275200500342______;Schmerkendorf;122752;5;342;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Straße;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1406;
12275200500343______;Schmerkendorf;122752;5;343;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12275200500344______;Schmerkendorf;122752;5;344;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Straße;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
12275200500345______;Schmerkendorf;122752;5;345;Falkenberg/Elster;Elbe-Elster;An der Liebenwerdaer Straße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12275200500346______;Schmerkendorf;122752;5;346;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn|von Falkenberg nach Röderau;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2989;
12275200500347______;Schmerkendorf;122752;5;347;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn|von Falkenberg nach Röderau;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;938;
12275200500348______;Schmerkendorf;122752;5;348;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn|von Falkenberg nach Röderau;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2733;
12275200500349______;Schmerkendorf;122752;5;349;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn|von Falkenberg nach Röderau;5537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1329;
12275200500350______;Schmerkendorf;122752;5;350;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn|von Falkenberg nach Röderau;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2123;
12275200500351______;Schmerkendorf;122752;5;351;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn|von Falkenberg nach Röderau;9197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2365;
12275200500352______;Schmerkendorf;122752;5;352;Falkenberg/Elster;Elbe-Elster;Am Wege nach Lönnewitz;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
12275200500353______;Schmerkendorf;122752;5;353;Falkenberg/Elster;Elbe-Elster;Am Wege nach Lönnewitz;98105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29656;
12275200500354______;Schmerkendorf;122752;5;354;Falkenberg/Elster;Elbe-Elster;Am Wege nach Lönnewitz;31261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10225;
12275200500355______;Schmerkendorf;122752;5;355;Falkenberg/Elster;Elbe-Elster;Am Wege nach Lönnewitz;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1074;
12275200500356______;Schmerkendorf;122752;5;356;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Kölsa;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12275200500357______;Schmerkendorf;122752;5;357;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Kölsa;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;361;
12275200500358______;Schmerkendorf;122752;5;358;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Kölsa;16324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6722;
12275200500359______;Schmerkendorf;122752;5;359;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Kölsa;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1722;
12275200500360______;Schmerkendorf;122752;5;360;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer-Grassauer Weg;80316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26820;
12275200500361______;Schmerkendorf;122752;5;361;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer-Grassauer Weg;17005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6959;
12275200500362______;Schmerkendorf;122752;5;362;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer-Grassauer Weg;21991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8239;
12275200500363______;Schmerkendorf;122752;5;363;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer-Grassauer Weg;21316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5910;
12275200500364______;Schmerkendorf;122752;5;364;Falkenberg/Elster;Elbe-Elster;Am Lönnewitzer-Grassauer Weg;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12275200500365______;Schmerkendorf;122752;5;365;Falkenberg/Elster;Elbe-Elster;Hauptstraße|Kölsaer Straße|Schmiedeberg;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500367______;Schmerkendorf;122752;5;367;Falkenberg/Elster;Elbe-Elster;Hauptstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500368______;Schmerkendorf;122752;5;368;Falkenberg/Elster;Elbe-Elster;In den Rauden;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;441;
12275200500370______;Schmerkendorf;122752;5;370;Falkenberg/Elster;Elbe-Elster;Schmiedeberg 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500371______;Schmerkendorf;122752;5;371;Falkenberg/Elster;Elbe-Elster;Hauptstraße 5;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500372______;Schmerkendorf;122752;5;372;Falkenberg/Elster;Elbe-Elster;Hauptstraße;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;227;
12275200500373______;Schmerkendorf;122752;5;373;Falkenberg/Elster;Elbe-Elster;Hauptstraße 35;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500374______;Schmerkendorf;122752;5;374;Falkenberg/Elster;Elbe-Elster;Hauptstraße|Liebenwerdaer Straße|Weststraße;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500375______;Schmerkendorf;122752;5;375;Falkenberg/Elster;Elbe-Elster;In den Rauden;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500376______;Schmerkendorf;122752;5;376;Falkenberg/Elster;Elbe-Elster;In den Rauden;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500377______;Schmerkendorf;122752;5;377;Falkenberg/Elster;Elbe-Elster;Nach Röderau;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500378______;Schmerkendorf;122752;5;378;Falkenberg/Elster;Elbe-Elster;Nach Röderau;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12275200500379______;Schmerkendorf;122752;5;379;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500380______;Schmerkendorf;122752;5;380;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500381______;Schmerkendorf;122752;5;381;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 38;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500382______;Schmerkendorf;122752;5;382;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500383______;Schmerkendorf;122752;5;383;Falkenberg/Elster;Elbe-Elster;Kölsaer Straße 12 a;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500384______;Schmerkendorf;122752;5;384;Falkenberg/Elster;Elbe-Elster;Hauptstraße 7 b;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500385______;Schmerkendorf;122752;5;385;Falkenberg/Elster;Elbe-Elster;Hauptstraße 7 a;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500386______;Schmerkendorf;122752;5;386;Falkenberg/Elster;Elbe-Elster;Am Sportplatz 4;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500388______;Schmerkendorf;122752;5;388;Falkenberg/Elster;Elbe-Elster;Hauptstraße 28;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500389______;Schmerkendorf;122752;5;389;Falkenberg/Elster;Elbe-Elster;Hauptstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500390______;Schmerkendorf;122752;5;390;Falkenberg/Elster;Elbe-Elster;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500391______;Schmerkendorf;122752;5;391;Falkenberg/Elster;Elbe-Elster;Hauptstraße 5;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500392______;Schmerkendorf;122752;5;392;Falkenberg/Elster;Elbe-Elster;Am Sportplatz 4;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500393______;Schmerkendorf;122752;5;393;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 7;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500441______;Schmerkendorf;122752;5;441;Falkenberg/Elster;Elbe-Elster;Hauptstraße 17;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500442______;Schmerkendorf;122752;5;442;Falkenberg/Elster;Elbe-Elster;Hauptstraße 15;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;309;
12275200500443______;Schmerkendorf;122752;5;443;Falkenberg/Elster;Elbe-Elster;Schmiedeberg 3;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200500444______;Schmerkendorf;122752;5;444;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 24;20739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1102;
12275200500445______;Schmerkendorf;122752;5;445;Falkenberg/Elster;Elbe-Elster;Schmiedeberg 4;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600001______;Schmerkendorf;122752;6;1;Falkenberg/Elster;Elbe-Elster;Am Kiebitzer Weg;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2434;
12275200600004______;Schmerkendorf;122752;6;4;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1379;
122752006000050002__;Schmerkendorf;122752;6;5/2;Falkenberg/Elster;Elbe-Elster;Weg nach Kiebitz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000050003__;Schmerkendorf;122752;6;5/3;Falkenberg/Elster;Elbe-Elster;Verbindungsbahn;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
122752006000050004__;Schmerkendorf;122752;6;5/4;Falkenberg/Elster;Elbe-Elster;Weg nach Kiebitz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000050005__;Schmerkendorf;122752;6;5/5;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2344;
122752006000050006__;Schmerkendorf;122752;6;5/6;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000050007__;Schmerkendorf;122752;6;5/7;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;38056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10607;
12275200600006______;Schmerkendorf;122752;6;6;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12275200600007______;Schmerkendorf;122752;6;7;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12275200600008______;Schmerkendorf;122752;6;8;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz|See;20399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000090002__;Schmerkendorf;122752;6;9/2;Falkenberg/Elster;Elbe-Elster;Verbindungsbahn;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000100002__;Schmerkendorf;122752;6;10/2;Falkenberg/Elster;Elbe-Elster;Am Kiebitzer Weg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000100003__;Schmerkendorf;122752;6;10/3;Falkenberg/Elster;Elbe-Elster;Verbindungsbahn;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000100004__;Schmerkendorf;122752;6;10/4;Falkenberg/Elster;Elbe-Elster;Am Kiebitzer Weg;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
122752006000100005__;Schmerkendorf;122752;6;10/5;Falkenberg/Elster;Elbe-Elster;Am Kiebitzer Weg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
122752006000110001__;Schmerkendorf;122752;6;11/1;Falkenberg/Elster;Elbe-Elster;Am Kiebitzer Weg;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2056;
122752006000110002__;Schmerkendorf;122752;6;11/2;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000110003__;Schmerkendorf;122752;6;11/3;Falkenberg/Elster;Elbe-Elster;Verbindungsbahn;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000110004__;Schmerkendorf;122752;6;11/4;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122752006000110005__;Schmerkendorf;122752;6;11/5;Falkenberg/Elster;Elbe-Elster;Am Kiebitzer Weg;29489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6720;
12275200600012______;Schmerkendorf;122752;6;12;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
12275200600013______;Schmerkendorf;122752;6;13;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;500;
12275200600014______;Schmerkendorf;122752;6;14;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600015______;Schmerkendorf;122752;6;15;Falkenberg/Elster;Elbe-Elster;Am Wege nach Kiebitz;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
