FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160800100349______;Danewitz;121608;1;349;Biesenthal;Barnim;Dorfstraße 8 b;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;255;
12160800100350______;Danewitz;121608;1;350;Biesenthal;Barnim;Dorfstraße 8;24092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;6156;
12160800100351______;Danewitz;121608;1;351;Biesenthal;Barnim;Forstabteilung 1261|Kiefernweg;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100352______;Danewitz;121608;1;352;Biesenthal;Barnim;Forstabteilung 1261|Kiefernweg;24661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100353______;Danewitz;121608;1;353;Biesenthal;Barnim;Birkenweg 15;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100354______;Danewitz;121608;1;354;Biesenthal;Barnim;Birkenweg 17;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100355______;Danewitz;121608;1;355;Biesenthal;Barnim;Dorfstraße 2|Forstabteilung 1270;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100356______;Danewitz;121608;1;356;Biesenthal;Barnim;Dorfstraße 2|Forstabteilung 1270;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;2717;
12160800100357______;Danewitz;121608;1;357;Biesenthal;Barnim;Priesterpfuhl 35;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100358______;Danewitz;121608;1;358;Biesenthal;Barnim;Priesterpfuhl;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100359______;Danewitz;121608;1;359;Biesenthal;Barnim;Birkenweg 16;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100361______;Danewitz;121608;1;361;Biesenthal;Barnim;Priesterpfuhl 12;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100362______;Danewitz;121608;1;362;Biesenthal;Barnim;Priesterpfuhl 12 a;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100363______;Danewitz;121608;1;363;Biesenthal;Barnim;Priesterpfuhl 24|Priesterpfuhlsiedlung;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100364______;Danewitz;121608;1;364;Biesenthal;Barnim;Priesterpfuhl 24|Priesterpfuhlsiedlung;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100365______;Danewitz;121608;1;365;Biesenthal;Barnim;Birkenweg 16;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100366______;Danewitz;121608;1;366;Biesenthal;Barnim;Birkenweg 18;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100367______;Danewitz;121608;1;367;Biesenthal;Barnim;Birkenweg 12;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800100368______;Danewitz;121608;1;368;Biesenthal;Barnim;Birkenweg 12;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200003______;Danewitz;121608;2;3;Biesenthal;Barnim;Dorfstraße;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608002000040001__;Danewitz;121608;2;4/1;Biesenthal;Barnim;Dorfstraße 44;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200005______;Danewitz;121608;2;5;Biesenthal;Barnim;Dorfstraße;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;564;
12160800200007______;Danewitz;121608;2;7;Biesenthal;Barnim;Dorfstraße 43;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200008______;Danewitz;121608;2;8;Biesenthal;Barnim;Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200009______;Danewitz;121608;2;9;Biesenthal;Barnim;Dorfstraße 28;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200010______;Danewitz;121608;2;10;Biesenthal;Barnim;Dorfstraße 29;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200011______;Danewitz;121608;2;11;Biesenthal;Barnim;Dorfstraße 32;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200012______;Danewitz;121608;2;12;Biesenthal;Barnim;Dorfstraße 33;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200013______;Danewitz;121608;2;13;Biesenthal;Barnim;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200014______;Danewitz;121608;2;14;Biesenthal;Barnim;Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200015______;Danewitz;121608;2;15;Biesenthal;Barnim;Dorfstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200016______;Danewitz;121608;2;16;Biesenthal;Barnim;Dorfstraße 38;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200017______;Danewitz;121608;2;17;Biesenthal;Barnim;Dorfstraße 39;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200018______;Danewitz;121608;2;18;Biesenthal;Barnim;Dorfstraße 40;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200019______;Danewitz;121608;2;19;Biesenthal;Barnim;Dorfstraße 41;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200020______;Danewitz;121608;2;20;Biesenthal;Barnim;Dorfstraße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200021______;Danewitz;121608;2;21;Biesenthal;Barnim;Dorfstraße 37 b;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1048;
12160800200022______;Danewitz;121608;2;22;Biesenthal;Barnim;Dorfstraße 37 a;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;978;
12160800200023______;Danewitz;121608;2;23;Biesenthal;Barnim;Dorfstraße 37 a;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200026______;Danewitz;121608;2;26;Biesenthal;Barnim;Dorfstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608002000270001__;Danewitz;121608;2;27/1;Biesenthal;Barnim;Dorfstraße 36;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608002000270002__;Danewitz;121608;2;27/2;Biesenthal;Barnim;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200028______;Danewitz;121608;2;28;Biesenthal;Barnim;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200030______;Danewitz;121608;2;30;Biesenthal;Barnim;Dorfstraße 27;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;996;
12160800200032______;Danewitz;121608;2;32;Biesenthal;Barnim;Dorfstraße 25;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1669;
12160800200033______;Danewitz;121608;2;33;Biesenthal;Barnim;Dorfstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;925;
12160800200034______;Danewitz;121608;2;34;Biesenthal;Barnim;Dorfstraße 23;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;605;
12160800200035______;Danewitz;121608;2;35;Biesenthal;Barnim;Dorfstraße 22;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1196;
12160800200036______;Danewitz;121608;2;36;Biesenthal;Barnim;Dorfstraße;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1028;
12160800200037______;Danewitz;121608;2;37;Biesenthal;Barnim;Dorfstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200039______;Danewitz;121608;2;39;Biesenthal;Barnim;Dorfstraße 18;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;607;
12160800200040______;Danewitz;121608;2;40;Biesenthal;Barnim;Dorfstraße 16;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200041______;Danewitz;121608;2;41;Biesenthal;Barnim;Dorfstraße 17;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200043______;Danewitz;121608;2;43;Biesenthal;Barnim;Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200044______;Danewitz;121608;2;44;Biesenthal;Barnim;Dorfstraße 17 a;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200045______;Danewitz;121608;2;45;Biesenthal;Barnim;Dorfstraße 19;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200046______;Danewitz;121608;2;46;Biesenthal;Barnim;Dorfstraße 19 a;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200047______;Danewitz;121608;2;47;Biesenthal;Barnim;Dorfstraße 19 a;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200048______;Danewitz;121608;2;48;Biesenthal;Barnim;Dorfstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200049______;Danewitz;121608;2;49;Biesenthal;Barnim;Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200050______;Danewitz;121608;2;50;Biesenthal;Barnim;Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200051______;Danewitz;121608;2;51;Biesenthal;Barnim;Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200052______;Danewitz;121608;2;52;Biesenthal;Barnim;Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200054______;Danewitz;121608;2;54;Biesenthal;Barnim;Dorfstraße 24;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200055______;Danewitz;121608;2;55;Biesenthal;Barnim;Dorfstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200056______;Danewitz;121608;2;56;Biesenthal;Barnim;Dorfstraße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200057______;Danewitz;121608;2;57;Biesenthal;Barnim;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200058______;Danewitz;121608;2;58;Biesenthal;Barnim;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200059______;Danewitz;121608;2;59;Biesenthal;Barnim;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200062______;Danewitz;121608;2;62;Biesenthal;Barnim;Dorfstraße|K 6005;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200063______;Danewitz;121608;2;63;Biesenthal;Barnim;Dorfstraße 45;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200064______;Danewitz;121608;2;64;Biesenthal;Barnim;Dorfstraße 46;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200065______;Danewitz;121608;2;65;Biesenthal;Barnim;Dorfstraße 46;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200066______;Danewitz;121608;2;66;Biesenthal;Barnim;Dorfstraße 47|Dorfstraße 48;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;665;
12160800200067______;Danewitz;121608;2;67;Biesenthal;Barnim;Dorfstraße 49;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1202;
12160800200068______;Danewitz;121608;2;68;Biesenthal;Barnim;Dorfstraße 50;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1215;
12160800200069______;Danewitz;121608;2;69;Biesenthal;Barnim;Dorfstraße 50 a;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1061;
121608002000700002__;Danewitz;121608;2;70/2;Biesenthal;Barnim;Dorfstraße 52 a;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608002000710001__;Danewitz;121608;2;71/1;Biesenthal;Barnim;Dorfstraße 54;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;1000;
