FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381300200331______;Derwitz;123813;2;331;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;6173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1969;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300200332______;Derwitz;123813;2;332;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;6096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300200333______;Derwitz;123813;2;333;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;6617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2294;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300200334______;Derwitz;123813;2;334;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1640;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12381300200376______;Derwitz;123813;2;376;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 13;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200377______;Derwitz;123813;2;377;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 15;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200380______;Derwitz;123813;2;380;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9 C;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200383______;Derwitz;123813;2;383;Werder (Havel);Potsdam-Mittelmark;Am Nordhang;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;111;
12381300200398______;Derwitz;123813;2;398;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;16602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200413______;Derwitz;123813;2;413;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 7;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200417______;Derwitz;123813;2;417;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 5;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200418______;Derwitz;123813;2;418;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 3;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200419______;Derwitz;123813;2;419;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 1;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200420______;Derwitz;123813;2;420;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 19;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200421______;Derwitz;123813;2;421;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 21;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200422______;Derwitz;123813;2;422;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200424______;Derwitz;123813;2;424;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 8;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200426______;Derwitz;123813;2;426;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200428______;Derwitz;123813;2;428;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200429______;Derwitz;123813;2;429;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring 11;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200430______;Derwitz;123813;2;430;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring 13;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200431______;Derwitz;123813;2;431;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring;7913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200432______;Derwitz;123813;2;432;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 17;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200433______;Derwitz;123813;2;433;Werder (Havel);Potsdam-Mittelmark;Am Nordhang 22;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200477______;Derwitz;123813;2;477;Werder (Havel);Potsdam-Mittelmark;A 10;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200478______;Derwitz;123813;2;478;Werder (Havel);Potsdam-Mittelmark;Derwitzer Weg;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200479______;Derwitz;123813;2;479;Werder (Havel);Potsdam-Mittelmark;A 10;15924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200480______;Derwitz;123813;2;480;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 6 A;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200482______;Derwitz;123813;2;482;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9 A;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;177;
12381300200483______;Derwitz;123813;2;483;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9 B;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;185;
12381300200485______;Derwitz;123813;2;485;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200486______;Derwitz;123813;2;486;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200487______;Derwitz;123813;2;487;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200488______;Derwitz;123813;2;488;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;3;
12381300200489______;Derwitz;123813;2;489;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;95;
12381300200490______;Derwitz;123813;2;490;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 9;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;25;
12381300200491______;Derwitz;123813;2;491;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200492______;Derwitz;123813;2;492;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 6 B;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200493______;Derwitz;123813;2;493;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 6 C;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200494______;Derwitz;123813;2;494;Werder (Havel);Potsdam-Mittelmark;Am Berliner Ring 12;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200495______;Derwitz;123813;2;495;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 6 C;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200496______;Derwitz;123813;2;496;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;18667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300200497______;Derwitz;123813;2;497;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 1 A;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300300052______;Derwitz;123813;3;52;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;9039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300300053______;Derwitz;123813;3;53;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;7369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3021;
123813003000630001__;Derwitz;123813;3;63/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
123813003000630002__;Derwitz;123813;3;63/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Derwitz;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400001______;Derwitz;123813;4;1;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 1;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400002______;Derwitz;123813;4;2;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 1;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400003______;Derwitz;123813;4;3;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400004______;Derwitz;123813;4;4;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 1 C;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400005______;Derwitz;123813;4;5;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 1 B;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400006______;Derwitz;123813;4;6;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 2;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;97;
12381300400007______;Derwitz;123813;4;7;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;233;
12381300400008______;Derwitz;123813;4;8;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 3;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;124;
12381300400009______;Derwitz;123813;4;9;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 4;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;246;
12381300400010______;Derwitz;123813;4;10;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 6;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400011______;Derwitz;123813;4;11;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;7147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;973;
12381300400012______;Derwitz;123813;4;12;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;472;
12381300400013______;Derwitz;123813;4;13;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;199;
12381300400014______;Derwitz;123813;4;14;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;145;
12381300400015______;Derwitz;123813;4;15;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;145;
12381300400016______;Derwitz;123813;4;16;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;146;
12381300400017______;Derwitz;123813;4;17;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;146;
12381300400018______;Derwitz;123813;4;18;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 5;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400019______;Derwitz;123813;4;19;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 21;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400020______;Derwitz;123813;4;20;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 21;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;16;
12381300400021______;Derwitz;123813;4;21;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 20|Maulbeerweg 7 A;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;341;
12381300400022______;Derwitz;123813;4;22;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 19 C;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400023______;Derwitz;123813;4;23;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 7;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400024______;Derwitz;123813;4;24;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg 9;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400025______;Derwitz;123813;4;25;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 19 F;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400027______;Derwitz;123813;4;27;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400028______;Derwitz;123813;4;28;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 19 D;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400029______;Derwitz;123813;4;29;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400030______;Derwitz;123813;4;30;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;284;
12381300400031______;Derwitz;123813;4;31;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 19 A;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400032______;Derwitz;123813;4;32;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;285;
12381300400033______;Derwitz;123813;4;33;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 19;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;325;
12381300400034______;Derwitz;123813;4;34;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 18 D;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;164;
12381300400035______;Derwitz;123813;4;35;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 18 C;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;155;
12381300400036______;Derwitz;123813;4;36;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 18 B;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;272;
12381300400037______;Derwitz;123813;4;37;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 18 A;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;380;
12381300400039______;Derwitz;123813;4;39;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 17;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;118;
12381300400040______;Derwitz;123813;4;40;Werder (Havel);Potsdam-Mittelmark;Maulbeerweg;1655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12381300400041______;Derwitz;123813;4;41;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 16;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;281;
12381300400042______;Derwitz;123813;4;42;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 15 A;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;487;
12381300400043______;Derwitz;123813;4;43;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 15;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;403;
12381300400044______;Derwitz;123813;4;44;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 15;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;167;
12381300400045______;Derwitz;123813;4;45;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 15;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;388;
12381300400046______;Derwitz;123813;4;46;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 15;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
