FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170400100275______;Briest;121704;1;275;Havelsee;Potsdam-Mittelmark;Brake 1;5513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
12170400100276______;Briest;121704;1;276;Havelsee;Potsdam-Mittelmark;Brake 3;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1011;
12170400100277______;Briest;121704;1;277;Havelsee;Potsdam-Mittelmark;Brake 2;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002780001__;Briest;121704;1;278/1;Havelsee;Potsdam-Mittelmark;Brake|Brake 2;13085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2516;
121704001002780002__;Briest;121704;1;278/2;Havelsee;Potsdam-Mittelmark;Brake;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002780003__;Briest;121704;1;278/3;Havelsee;Potsdam-Mittelmark;Brake;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100279______;Briest;121704;1;279;Havelsee;Potsdam-Mittelmark;Dorfstraße|L 962;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002800001__;Briest;121704;1;280/1;Havelsee;Potsdam-Mittelmark;Mühlenweg 12;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002800002__;Briest;121704;1;280/2;Havelsee;Potsdam-Mittelmark;Mühlenweg 10;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002800003__;Briest;121704;1;280/3;Havelsee;Potsdam-Mittelmark;Mühlenweg 11;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002800005__;Briest;121704;1;280/5;Havelsee;Potsdam-Mittelmark;Mühlenweg 8;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002800007__;Briest;121704;1;280/7;Havelsee;Potsdam-Mittelmark;Mühlenweg 12 A;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002800008__;Briest;121704;1;280/8;Havelsee;Potsdam-Mittelmark;Mühlenweg 12;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100281______;Briest;121704;1;281;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;1420;
121704001002820001__;Briest;121704;1;282/1;Havelsee;Potsdam-Mittelmark;Mühlenweg 14 A;1559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002820002__;Briest;121704;1;282/2;Havelsee;Potsdam-Mittelmark;Mühlenweg 14;6253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;1190;
12170400100283______;Briest;121704;1;283;Havelsee;Potsdam-Mittelmark;Mühlenweg 16;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;1173;
12170400100284______;Briest;121704;1;284;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12170400100285______;Briest;121704;1;285;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12170400100286______;Briest;121704;1;286;Havelsee;Potsdam-Mittelmark;Mühlenweg;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;754;
12170400100287______;Briest;121704;1;287;Havelsee;Potsdam-Mittelmark;Mühlenweg 17;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100288______;Briest;121704;1;288;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12170400100289______;Briest;121704;1;289;Havelsee;Potsdam-Mittelmark;Mühlenweg;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;105;
12170400100290______;Briest;121704;1;290;Havelsee;Potsdam-Mittelmark;Mühlenweg;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;93;
12170400100291______;Briest;121704;1;291;Havelsee;Potsdam-Mittelmark;Mühlenweg;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;652;
121704001002920001__;Briest;121704;1;292/1;Havelsee;Potsdam-Mittelmark;Mühlenweg 20;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;200;
121704001002920003__;Briest;121704;1;292/3;Havelsee;Potsdam-Mittelmark;Mühlenweg;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100293______;Briest;121704;1;293;Havelsee;Potsdam-Mittelmark;Mühlenweg;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;81;
12170400100294______;Briest;121704;1;294;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;612;
121704001002950001__;Briest;121704;1;295/1;Havelsee;Potsdam-Mittelmark;Mühlenweg 21;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;60;
121704001002950002__;Briest;121704;1;295/2;Havelsee;Potsdam-Mittelmark;Mühlenweg 21 A;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002950003__;Briest;121704;1;295/3;Havelsee;Potsdam-Mittelmark;Mühlenweg 21 B;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001002950004__;Briest;121704;1;295/4;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;300;
121704001002960001__;Briest;121704;1;296/1;Havelsee;Potsdam-Mittelmark;Dorfstraße;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;197;
121704001002960002__;Briest;121704;1;296/2;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;13938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;3102;
12170400100297______;Briest;121704;1;297;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12170400100298______;Briest;121704;1;298;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12170400100299______;Briest;121704;1;299;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
121704001003000001__;Briest;121704;1;300/1;Havelsee;Potsdam-Mittelmark;Ziegelei 13;962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003010001__;Briest;121704;1;301/1;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;9210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2947;
121704001003010004__;Briest;121704;1;301/4;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121704001003010005__;Briest;121704;1;301/5;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;13970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4047;
121704001003010006__;Briest;121704;1;301/6;Havelsee;Potsdam-Mittelmark;Ziegelei 11;916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003010007__;Briest;121704;1;301/7;Havelsee;Potsdam-Mittelmark;Ziegelei 12;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003010008__;Briest;121704;1;301/8;Havelsee;Potsdam-Mittelmark;Ziegelei 15;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003010009__;Briest;121704;1;301/9;Havelsee;Potsdam-Mittelmark;Ziegelei 14;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003010010__;Briest;121704;1;301/10;Havelsee;Potsdam-Mittelmark;Ziegelei;39531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100302______;Briest;121704;1;302;Havelsee;Potsdam-Mittelmark;Ziegelei;3025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12170400100303______;Briest;121704;1;303;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100304______;Briest;121704;1;304;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100305______;Briest;121704;1;305;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100306______;Briest;121704;1;306;Havelsee;Potsdam-Mittelmark;Landesstraße 962;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100307______;Briest;121704;1;307;Havelsee;Potsdam-Mittelmark;Ziegelei;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080011__;Briest;121704;1;308/11;Havelsee;Potsdam-Mittelmark;Ziegelei 1|Ziegelei 1 A|Ziegelei 1 D|Ziegelei 1 E|Ziegelei 1 F|[... und weitere];13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080013__;Briest;121704;1;308/13;Havelsee;Potsdam-Mittelmark;Ziegelei 5 K;584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080014__;Briest;121704;1;308/14;Havelsee;Potsdam-Mittelmark;Ziegelei 5 J;633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080015__;Briest;121704;1;308/15;Havelsee;Potsdam-Mittelmark;Ziegelei 5 I;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080016__;Briest;121704;1;308/16;Havelsee;Potsdam-Mittelmark;Ziegelei 5 H;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080017__;Briest;121704;1;308/17;Havelsee;Potsdam-Mittelmark;Ziegelei 5 G;437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080018__;Briest;121704;1;308/18;Havelsee;Potsdam-Mittelmark;Ziegelei 5 F;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080019__;Briest;121704;1;308/19;Havelsee;Potsdam-Mittelmark;Ziegelei 5 E;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080020__;Briest;121704;1;308/20;Havelsee;Potsdam-Mittelmark;Ziegelei 5 D;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080021__;Briest;121704;1;308/21;Havelsee;Potsdam-Mittelmark;Ziegelei;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080022__;Briest;121704;1;308/22;Havelsee;Potsdam-Mittelmark;Ziegelei;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080023__;Briest;121704;1;308/23;Havelsee;Potsdam-Mittelmark;Ziegelei;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080024__;Briest;121704;1;308/24;Havelsee;Potsdam-Mittelmark;Ziegelei;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080025__;Briest;121704;1;308/25;Havelsee;Potsdam-Mittelmark;Ziegelei;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080026__;Briest;121704;1;308/26;Havelsee;Potsdam-Mittelmark;Ziegelei;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080027__;Briest;121704;1;308/27;Havelsee;Potsdam-Mittelmark;Wochenendsiedlung Krahnepuhl;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080028__;Briest;121704;1;308/28;Havelsee;Potsdam-Mittelmark;Ziegelei 5 B;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080029__;Briest;121704;1;308/29;Havelsee;Potsdam-Mittelmark;Wochenendsiedlung Krahnepuhl;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080030__;Briest;121704;1;308/30;Havelsee;Potsdam-Mittelmark;Ziegelei 5 A;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080031__;Briest;121704;1;308/31;Havelsee;Potsdam-Mittelmark;Ziegelei;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080032__;Briest;121704;1;308/32;Havelsee;Potsdam-Mittelmark;Ziegelei 5;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003080033__;Briest;121704;1;308/33;Havelsee;Potsdam-Mittelmark;Ziegelei 5 C;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100309______;Briest;121704;1;309;Havelsee;Potsdam-Mittelmark;Triftweg 2 b;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003100001__;Briest;121704;1;310/1;Havelsee;Potsdam-Mittelmark;Triftweg 2 a;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003100002__;Briest;121704;1;310/2;Havelsee;Potsdam-Mittelmark;Triftweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100311______;Briest;121704;1;311;Havelsee;Potsdam-Mittelmark;Dorfstraße 11;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121704001003120001__;Briest;121704;1;312/1;Havelsee;Potsdam-Mittelmark;Dorfstraße 25;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100313______;Briest;121704;1;313;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 8;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100314______;Briest;121704;1;314;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 7;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100315______;Briest;121704;1;315;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 6;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100316______;Briest;121704;1;316;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 5;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100317______;Briest;121704;1;317;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100318______;Briest;121704;1;318;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100319______;Briest;121704;1;319;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 2;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100320______;Briest;121704;1;320;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 1;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100321______;Briest;121704;1;321;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 9;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100322______;Briest;121704;1;322;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 10;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100323______;Briest;121704;1;323;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 15;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100324______;Briest;121704;1;324;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 16;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100325______;Briest;121704;1;325;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 17;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100326______;Briest;121704;1;326;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 18;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100327______;Briest;121704;1;327;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 34;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100328______;Briest;121704;1;328;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 35;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100329______;Briest;121704;1;329;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 22;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100330______;Briest;121704;1;330;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 21;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100331______;Briest;121704;1;331;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 19;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100332______;Briest;121704;1;332;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 19;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100333______;Briest;121704;1;333;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 14;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100334______;Briest;121704;1;334;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 13;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100335______;Briest;121704;1;335;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 12;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
