FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122443002000080001__;Schönfelde;122443;2;8/1;Steinhöfel;Oder-Spree;Eggersdorfer Straße 54;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443002000080002__;Schönfelde;122443;2;8/2;Steinhöfel;Oder-Spree;Eggersdorfer Straße 55;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200009______;Schönfelde;122443;2;9;Steinhöfel;Oder-Spree;Eggersdorfer Straße 56;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200010______;Schönfelde;122443;2;10;Steinhöfel;Oder-Spree;Eggersdorfer Straße 52;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;695;
12244300200012______;Schönfelde;122443;2;12;Steinhöfel;Oder-Spree;Eggersdorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200017______;Schönfelde;122443;2;17;Steinhöfel;Oder-Spree;Eggersdorfer Straße 48;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;917;
122443002000180001__;Schönfelde;122443;2;18/1;Steinhöfel;Oder-Spree;Eggersdorfer Straße;3482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1358;
12244300200019______;Schönfelde;122443;2;19;Steinhöfel;Oder-Spree;Eggersdorfer Straße 46;10476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;3498;
12244300200020______;Schönfelde;122443;2;20;Steinhöfel;Oder-Spree;Eggersdorfer Straße 45 a;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200021______;Schönfelde;122443;2;21;Steinhöfel;Oder-Spree;Eggersdorfer Straße 45 a;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200022______;Schönfelde;122443;2;22;Steinhöfel;Oder-Spree;Eggersdorfer Straße 44|Eggersdorfer Straße 44 a|Eggersdorfer Straße 44 b|Eggersdorfer Straße 45;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;883;
122443002000240001__;Schönfelde;122443;2;24/1;Steinhöfel;Oder-Spree;An der K 6740;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443002000250001__;Schönfelde;122443;2;25/1;Steinhöfel;Oder-Spree;Eggersdorfer Straße 43;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200026______;Schönfelde;122443;2;26;Steinhöfel;Oder-Spree;Eggersdorfer Straße;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200027______;Schönfelde;122443;2;27;Steinhöfel;Oder-Spree;An der Eggersdorfer Straße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200028______;Schönfelde;122443;2;28;Steinhöfel;Oder-Spree;Grünstraße 39;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200030______;Schönfelde;122443;2;30;Steinhöfel;Oder-Spree;Grünstraße;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1431;
12244300200031______;Schönfelde;122443;2;31;Steinhöfel;Oder-Spree;Eggersdorfer Straße 39 a;15723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4901;
12244300200037______;Schönfelde;122443;2;37;Steinhöfel;Oder-Spree;Grünstraße 31;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1056;
12244300200038______;Schönfelde;122443;2;38;Steinhöfel;Oder-Spree;Grünstraße 30;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;767;
12244300200043______;Schönfelde;122443;2;43;Steinhöfel;Oder-Spree;Hoppegartener Straße 23;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1403;
122443002000530002__;Schönfelde;122443;2;53/2;Steinhöfel;Oder-Spree;Eggersdorfer Straße 40;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200056______;Schönfelde;122443;2;56;Steinhöfel;Oder-Spree;An der B 168;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1465;
12244300200060______;Schönfelde;122443;2;60;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;113833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32467;
12244300200061______;Schönfelde;122443;2;61;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;61320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17243;
12244300200062______;Schönfelde;122443;2;62;Steinhöfel;Oder-Spree;Hoppegartener Straße;84853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200063______;Schönfelde;122443;2;63;Steinhöfel;Oder-Spree;Hoppegartener Straße;70546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200064______;Schönfelde;122443;2;64;Steinhöfel;Oder-Spree;Hoppegartener Straße;70126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200065______;Schönfelde;122443;2;65;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;95155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26617;
12244300200066______;Schönfelde;122443;2;66;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;63504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14685;
12244300200067______;Schönfelde;122443;2;67;Steinhöfel;Oder-Spree;Eggersdorfer Straße;16295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200068______;Schönfelde;122443;2;68;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;586531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106752;
12244300200070______;Schönfelde;122443;2;70;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1028;
12244300200073______;Schönfelde;122443;2;73;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;479;
12244300200074______;Schönfelde;122443;2;74;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;28936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200075______;Schönfelde;122443;2;75;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200076______;Schönfelde;122443;2;76;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200077______;Schönfelde;122443;2;77;Steinhöfel;Oder-Spree;Eggersdorfer Straße;772275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217332;
122443002000780002__;Schönfelde;122443;2;78/2;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;31000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122443002000780003__;Schönfelde;122443;2;78/3;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200083______;Schönfelde;122443;2;83;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;17026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200085______;Schönfelde;122443;2;85;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;15231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5015;
12244300200086______;Schönfelde;122443;2;86;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;15187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4605;
12244300200087______;Schönfelde;122443;2;87;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;98825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32125;
12244300200088______;Schönfelde;122443;2;88;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1288;
122443002000890002__;Schönfelde;122443;2;89/2;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;22427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200090______;Schönfelde;122443;2;90;Steinhöfel;Oder-Spree;Akazienweg;9756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2860;
12244300200091______;Schönfelde;122443;2;91;Steinhöfel;Oder-Spree;Am Akazienweg;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1503;
12244300200093______;Schönfelde;122443;2;93;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12244300200094______;Schönfelde;122443;2;94;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;56005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11199;
12244300200095______;Schönfelde;122443;2;95;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;54842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12601;
12244300200096______;Schönfelde;122443;2;96;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1903;
12244300200097______;Schönfelde;122443;2;97;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;99698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30630;
12244300200098______;Schönfelde;122443;2;98;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;106266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31522;
12244300200099______;Schönfelde;122443;2;99;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;92517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31664;
12244300200101______;Schönfelde;122443;2;101;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1187;
12244300200102______;Schönfelde;122443;2;102;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;41497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12031;
122443002001040001__;Schönfelde;122443;2;104/1;Steinhöfel;Oder-Spree;Am Dorf;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1216;
12244300200105______;Schönfelde;122443;2;105;Steinhöfel;Oder-Spree;An der B 168;27853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7177;
12244300200106______;Schönfelde;122443;2;106;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12244300200108______;Schönfelde;122443;2;108;Steinhöfel;Oder-Spree;Grünstraße 38;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200111______;Schönfelde;122443;2;111;Steinhöfel;Oder-Spree;Grünstraße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;261;
12244300200112______;Schönfelde;122443;2;112;Steinhöfel;Oder-Spree;Im Dorf;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;510;
12244300200113______;Schönfelde;122443;2;113;Steinhöfel;Oder-Spree;An der K 6740;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200115______;Schönfelde;122443;2;115;Steinhöfel;Oder-Spree;Eggersdorfer Straße 43 a;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200116______;Schönfelde;122443;2;116;Steinhöfel;Oder-Spree;Eggersdorfer Straße;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1029;
12244300200117______;Schönfelde;122443;2;117;Steinhöfel;Oder-Spree;Eggersdorfer Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200118______;Schönfelde;122443;2;118;Steinhöfel;Oder-Spree;Eggersdorfer Straße 47;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200119______;Schönfelde;122443;2;119;Steinhöfel;Oder-Spree;Grünstraße 37;13829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;7;
12244300200120______;Schönfelde;122443;2;120;Steinhöfel;Oder-Spree;Grünstraße 36;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;2429;
12244300200121______;Schönfelde;122443;2;121;Steinhöfel;Oder-Spree;Eggersdorfer Straße 52 a;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200123______;Schönfelde;122443;2;123;Steinhöfel;Oder-Spree;Grünstraße 33;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1025;
12244300200124______;Schönfelde;122443;2;124;Steinhöfel;Oder-Spree;Grünstraße 34;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;732;
12244300200125______;Schönfelde;122443;2;125;Steinhöfel;Oder-Spree;An der Eggersdorfer Straße;83760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24391;
12244300200126______;Schönfelde;122443;2;126;Steinhöfel;Oder-Spree;Am Dorf;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;445;
12244300200127______;Schönfelde;122443;2;127;Steinhöfel;Oder-Spree;Grünstraße 32;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;779;
12244300200128______;Schönfelde;122443;2;128;Steinhöfel;Oder-Spree;Grünstraße 32 a;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;678;
12244300200129______;Schönfelde;122443;2;129;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;111241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37410;
12244300200130______;Schönfelde;122443;2;130;Steinhöfel;Oder-Spree;An der B 168;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200131______;Schönfelde;122443;2;131;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;68602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22443;
12244300200132______;Schönfelde;122443;2;132;Steinhöfel;Oder-Spree;Am Dorf;28361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8843;
12244300200133______;Schönfelde;122443;2;133;Steinhöfel;Oder-Spree;An der B 168;110458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36065;
12244300200134______;Schönfelde;122443;2;134;Steinhöfel;Oder-Spree;An der B 168;61984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22355;
12244300200135______;Schönfelde;122443;2;135;Steinhöfel;Oder-Spree;Eggersdorfer Straße 40;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
