FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142400100552______;Görsdorf (S);121424;1;552;Storkow (Mark);Oder-Spree;Klein Schauener Straße 26;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100553______;Görsdorf (S);121424;1;553;Storkow (Mark);Oder-Spree;Klein Schauener Straße 16;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100554______;Görsdorf (S);121424;1;554;Storkow (Mark);Oder-Spree;Klein Schauener Straße 10;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100555______;Görsdorf (S);121424;1;555;Storkow (Mark);Oder-Spree;Klein Schauener Straße 4;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100556______;Görsdorf (S);121424;1;556;Storkow (Mark);Oder-Spree;Am Mühlenfließ 3;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100557______;Görsdorf (S);121424;1;557;Storkow (Mark);Oder-Spree;Am Mühlenfließ 4;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100558______;Görsdorf (S);121424;1;558;Storkow (Mark);Oder-Spree;Am Mühlenfließ 6;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100559______;Görsdorf (S);121424;1;559;Storkow (Mark);Oder-Spree;Am Mühlenfließ 5;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100560______;Görsdorf (S);121424;1;560;Storkow (Mark);Oder-Spree;Klein Schauener Straße 6;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100561______;Görsdorf (S);121424;1;561;Storkow (Mark);Oder-Spree;Klein Schauener Straße 8;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100562______;Görsdorf (S);121424;1;562;Storkow (Mark);Oder-Spree;Klein Schauener Straße 18;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100563______;Görsdorf (S);121424;1;563;Storkow (Mark);Oder-Spree;Klein Schauener Straße 24;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100564______;Görsdorf (S);121424;1;564;Storkow (Mark);Oder-Spree;Klein Schauener Straße 34;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100565______;Görsdorf (S);121424;1;565;Storkow (Mark);Oder-Spree;Klein Schauener Straße 40;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100566______;Görsdorf (S);121424;1;566;Storkow (Mark);Oder-Spree;Am Mühlenfließ 29;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100567______;Görsdorf (S);121424;1;567;Storkow (Mark);Oder-Spree;Am Mühlenfließ 38;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100568______;Görsdorf (S);121424;1;568;Storkow (Mark);Oder-Spree;Am Mühlenfließ 36;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100569______;Görsdorf (S);121424;1;569;Storkow (Mark);Oder-Spree;Am Mühlenfließ 27;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100570______;Görsdorf (S);121424;1;570;Storkow (Mark);Oder-Spree;Klein Schauener Straße 38;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100571______;Görsdorf (S);121424;1;571;Storkow (Mark);Oder-Spree;Klein Schauener Straße 36;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100572______;Görsdorf (S);121424;1;572;Storkow (Mark);Oder-Spree;Klein Schauener Straße 22;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100573______;Görsdorf (S);121424;1;573;Storkow (Mark);Oder-Spree;Klein Schauener Straße 20;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100574______;Görsdorf (S);121424;1;574;Storkow (Mark);Oder-Spree;Am Mühlenfließ 8;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100575______;Görsdorf (S);121424;1;575;Storkow (Mark);Oder-Spree;Am Mühlenfließ 7;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100576______;Görsdorf (S);121424;1;576;Storkow (Mark);Oder-Spree;Am Mühlenfließ 9;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100577______;Görsdorf (S);121424;1;577;Storkow (Mark);Oder-Spree;Am Mühlenfließ 11;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100578______;Görsdorf (S);121424;1;578;Storkow (Mark);Oder-Spree;Am Mühlenfließ 13;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100579______;Görsdorf (S);121424;1;579;Storkow (Mark);Oder-Spree;Am Mühlenfließ 15;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100580______;Görsdorf (S);121424;1;580;Storkow (Mark);Oder-Spree;Am Mühlenfließ 17;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100581______;Görsdorf (S);121424;1;581;Storkow (Mark);Oder-Spree;Am Mühlenfließ 19;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100582______;Görsdorf (S);121424;1;582;Storkow (Mark);Oder-Spree;Am Mühlenfließ 21;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100583______;Görsdorf (S);121424;1;583;Storkow (Mark);Oder-Spree;Am Mühlenfließ 23;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100584______;Görsdorf (S);121424;1;584;Storkow (Mark);Oder-Spree;Am Mühlenfließ 25;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100585______;Görsdorf (S);121424;1;585;Storkow (Mark);Oder-Spree;Am Mühlenfließ 34;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100586______;Görsdorf (S);121424;1;586;Storkow (Mark);Oder-Spree;Am Mühlenfließ 32;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100587______;Görsdorf (S);121424;1;587;Storkow (Mark);Oder-Spree;Am Mühlenfließ 30;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100588______;Görsdorf (S);121424;1;588;Storkow (Mark);Oder-Spree;Am Mühlenfließ;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100589______;Görsdorf (S);121424;1;589;Storkow (Mark);Oder-Spree;Am Mühlenfließ 26;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100590______;Görsdorf (S);121424;1;590;Storkow (Mark);Oder-Spree;Am Mühlenfließ 24;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100591______;Görsdorf (S);121424;1;591;Storkow (Mark);Oder-Spree;Am Mühlenfließ 22;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100592______;Görsdorf (S);121424;1;592;Storkow (Mark);Oder-Spree;Am Mühlenfließ 20;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100593______;Görsdorf (S);121424;1;593;Storkow (Mark);Oder-Spree;Am Mühlenfließ 18;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100594______;Görsdorf (S);121424;1;594;Storkow (Mark);Oder-Spree;Am Mühlenfließ 16;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100595______;Görsdorf (S);121424;1;595;Storkow (Mark);Oder-Spree;Am Mühlenfließ 14;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100596______;Görsdorf (S);121424;1;596;Storkow (Mark);Oder-Spree;Am Mühlenfließ;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100597______;Görsdorf (S);121424;1;597;Storkow (Mark);Oder-Spree;Am Mühlenfließ;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|85;20;
12142400100598______;Görsdorf (S);121424;1;598;Storkow (Mark);Oder-Spree;Klein Schauener Straße;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|35|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100599______;Görsdorf (S);121424;1;599;Storkow (Mark);Oder-Spree;Klein Schauener Straße;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100600______;Görsdorf (S);121424;1;600;Storkow (Mark);Oder-Spree;Zum Kutzingsee 69;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100601______;Görsdorf (S);121424;1;601;Storkow (Mark);Oder-Spree;Zum Kutzingsee;11293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;1694;
12142400100602______;Görsdorf (S);121424;1;602;Storkow (Mark);Oder-Spree;Wolziger Straße;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100603______;Görsdorf (S);121424;1;603;Storkow (Mark);Oder-Spree;Kolberger Straße 9 a|Kolberger Straße 9 b;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100605______;Görsdorf (S);121424;1;605;Storkow (Mark);Oder-Spree;Kolberger Straße 8;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100606______;Görsdorf (S);121424;1;606;Storkow (Mark);Oder-Spree;Kolberger Straße 7;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100609______;Görsdorf (S);121424;1;609;Storkow (Mark);Oder-Spree;Kolberger Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100610______;Görsdorf (S);121424;1;610;Storkow (Mark);Oder-Spree;Kolberger Straße 9 a|Kolberger Straße 9 b;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100611______;Görsdorf (S);121424;1;611;Storkow (Mark);Oder-Spree;Kolberger Straße;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;729;
12142400100616______;Görsdorf (S);121424;1;616;Storkow (Mark);Oder-Spree;Kolberger Straße 3;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100618______;Görsdorf (S);121424;1;618;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100619______;Görsdorf (S);121424;1;619;Storkow (Mark);Oder-Spree;Kolberger Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100620______;Görsdorf (S);121424;1;620;Storkow (Mark);Oder-Spree;Kolberger Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100621______;Görsdorf (S);121424;1;621;Storkow (Mark);Oder-Spree;Kolberger Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100622______;Görsdorf (S);121424;1;622;Storkow (Mark);Oder-Spree;Kolberger Straße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100626______;Görsdorf (S);121424;1;626;Storkow (Mark);Oder-Spree;Kolberger Straße 3;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100628______;Görsdorf (S);121424;1;628;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100629______;Görsdorf (S);121424;1;629;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100630______;Görsdorf (S);121424;1;630;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100631______;Görsdorf (S);121424;1;631;Storkow (Mark);Oder-Spree;Kolberger Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100632______;Görsdorf (S);121424;1;632;Storkow (Mark);Oder-Spree;Kolberger Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100634______;Görsdorf (S);121424;1;634;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100635______;Görsdorf (S);121424;1;635;Storkow (Mark);Oder-Spree;Kolberger Straße 10;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100636______;Görsdorf (S);121424;1;636;Storkow (Mark);Oder-Spree;Kolberger Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;277;
12142400100637______;Görsdorf (S);121424;1;637;Storkow (Mark);Oder-Spree;Kolberger Straße|Zum Kutzingsee;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400100638______;Görsdorf (S);121424;1;638;Storkow (Mark);Oder-Spree;Kolberger Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
