FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374600200169______;Groß Warnow;123746;2;169;Karstädt;Prignitz;An der L 134;55719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200170______;Groß Warnow;123746;2;170;Karstädt;Prignitz;An der L 134;43077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2155;
12374600200171______;Groß Warnow;123746;2;171;Karstädt;Prignitz;An der L 134;14273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200172______;Groß Warnow;123746;2;172;Karstädt;Prignitz;Tressinen;47915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3640;
12374600200173______;Groß Warnow;123746;2;173;Karstädt;Prignitz;Tressinen;9435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200174______;Groß Warnow;123746;2;174;Karstädt;Prignitz;Tressinen;137611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5308;
12374600200175______;Groß Warnow;123746;2;175;Karstädt;Prignitz;Tressinen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200176______;Groß Warnow;123746;2;176;Karstädt;Prignitz;Bäckerstraße;16754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200177______;Groß Warnow;123746;2;177;Karstädt;Prignitz;Bäckerstraße;15452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200178______;Groß Warnow;123746;2;178;Karstädt;Prignitz;An der L 134;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12374600200179______;Groß Warnow;123746;2;179;Karstädt;Prignitz;An der L 134;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12374600200180______;Groß Warnow;123746;2;180;Karstädt;Prignitz;An der L 134|Tressinen;79532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1105;
12374600200181______;Groß Warnow;123746;2;181;Karstädt;Prignitz;Am Bahnhof 4;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200182______;Groß Warnow;123746;2;182;Karstädt;Prignitz;Am Bahnhof 5;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200183______;Groß Warnow;123746;2;183;Karstädt;Prignitz;Am Bahnhof;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200184______;Groß Warnow;123746;2;184;Karstädt;Prignitz;Am Bahnhof;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200185______;Groß Warnow;123746;2;185;Karstädt;Prignitz;Warnower Straße 23;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200188______;Groß Warnow;123746;2;188;Karstädt;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600200189______;Groß Warnow;123746;2;189;Karstädt;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;23614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300001______;Groß Warnow;123746;3;1;Karstädt;Prignitz;Hilgenberg;74150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13521;
12374600300002______;Groß Warnow;123746;3;2;Karstädt;Prignitz;Hilgenberg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12374600300003______;Groß Warnow;123746;3;3;Karstädt;Prignitz;Hilgenberg;10948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12374600300004______;Groß Warnow;123746;3;4;Karstädt;Prignitz;Hilgenberg;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
12374600300005______;Groß Warnow;123746;3;5;Karstädt;Prignitz;An Pinnow;14707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2238;
12374600300008______;Groß Warnow;123746;3;8;Karstädt;Prignitz;An Pinnow;29851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300009______;Groß Warnow;123746;3;9;Karstädt;Prignitz;An Pinnow;7934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12374600300010______;Groß Warnow;123746;3;10;Karstädt;Prignitz;An Pinnow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300011______;Groß Warnow;123746;3;11;Karstädt;Prignitz;An Pinnow;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300012______;Groß Warnow;123746;3;12;Karstädt;Prignitz;An Pinnow;78130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300013______;Groß Warnow;123746;3;13;Karstädt;Prignitz;An der B 5;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300014______;Groß Warnow;123746;3;14;Karstädt;Prignitz;An der B 5;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746003000150002__;Groß Warnow;123746;3;15/2;Karstädt;Prignitz;Grundstücken;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3704;
123746003000150004__;Groß Warnow;123746;3;15/4;Karstädt;Prignitz;Grundstücken;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1270;
123746003000150005__;Groß Warnow;123746;3;15/5;Karstädt;Prignitz;Grundstücken;5264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;948;
123746003000160001__;Groß Warnow;123746;3;16/1;Karstädt;Prignitz;Grundstücken;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3156;
123746003000160002__;Groß Warnow;123746;3;16/2;Karstädt;Prignitz;Grundstücken;18485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3602;
12374600300017______;Groß Warnow;123746;3;17;Karstädt;Prignitz;An der B 5;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300018______;Groß Warnow;123746;3;18;Karstädt;Prignitz;An der B 5;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300019______;Groß Warnow;123746;3;19;Karstädt;Prignitz;An der B 5;30130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300020______;Groß Warnow;123746;3;20;Karstädt;Prignitz;An der B 5;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300021______;Groß Warnow;123746;3;21;Karstädt;Prignitz;Grundstücken;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746003000220001__;Groß Warnow;123746;3;22/1;Karstädt;Prignitz;Grundstücken;24057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6126;
123746003000220002__;Groß Warnow;123746;3;22/2;Karstädt;Prignitz;Grundstücken;33402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7015;
12374600300023______;Groß Warnow;123746;3;23;Karstädt;Prignitz;Grundstücken;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2461;
12374600300024______;Groß Warnow;123746;3;24;Karstädt;Prignitz;Grundstücken;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4051;
12374600300025______;Groß Warnow;123746;3;25;Karstädt;Prignitz;Grundstücken;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5299;
12374600300026______;Groß Warnow;123746;3;26;Karstädt;Prignitz;Grundstücken;13422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2096;
12374600300027______;Groß Warnow;123746;3;27;Karstädt;Prignitz;Grundstücken;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1671;
12374600300028______;Groß Warnow;123746;3;28;Karstädt;Prignitz;Grundstücken;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1734;
12374600300029______;Groß Warnow;123746;3;29;Karstädt;Prignitz;Grundstücken;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1726;
12374600300030______;Groß Warnow;123746;3;30;Karstädt;Prignitz;Grundstücken;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1679;
12374600300031______;Groß Warnow;123746;3;31;Karstädt;Prignitz;An der B 5;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1690;
123746003000320001__;Groß Warnow;123746;3;32/1;Karstädt;Prignitz;An der B 5;6507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1533;
12374600300033______;Groß Warnow;123746;3;33;Karstädt;Prignitz;An der B 5;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12374600300034______;Groß Warnow;123746;3;34;Karstädt;Prignitz;B 5;38090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300035______;Groß Warnow;123746;3;35;Karstädt;Prignitz;An der B 5;18540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1875;
12374600300036______;Groß Warnow;123746;3;36;Karstädt;Prignitz;An der B 5;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300037______;Groß Warnow;123746;3;37;Karstädt;Prignitz;An der B 5;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300038______;Groß Warnow;123746;3;38;Karstädt;Prignitz;An der B 5;11331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300039______;Groß Warnow;123746;3;39;Karstädt;Prignitz;An der B 5;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300040______;Groß Warnow;123746;3;40;Karstädt;Prignitz;An der B 5;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300041______;Groß Warnow;123746;3;41;Karstädt;Prignitz;An der B 5;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300042______;Groß Warnow;123746;3;42;Karstädt;Prignitz;Breite Stücken;149919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5042;
12374600300043______;Groß Warnow;123746;3;43;Karstädt;Prignitz;Breite Stücken;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300044______;Groß Warnow;123746;3;44;Karstädt;Prignitz;Breite Stücken;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2799;
12374600300045______;Groß Warnow;123746;3;45;Karstädt;Prignitz;An der B 5;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2697;
123746003000460001__;Groß Warnow;123746;3;46/1;Karstädt;Prignitz;An der B 5;60509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20783;
123746003000460002__;Groß Warnow;123746;3;46/2;Karstädt;Prignitz;An der B 5;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1693;
12374600300048______;Groß Warnow;123746;3;48;Karstädt;Prignitz;An der B 5;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1485;
12374600300049______;Groß Warnow;123746;3;49;Karstädt;Prignitz;An der B 5;39120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12893;
12374600300050______;Groß Warnow;123746;3;50;Karstädt;Prignitz;Breite Stücken;210970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22075;
123746003000510001__;Groß Warnow;123746;3;51/1;Karstädt;Prignitz;Breite Stücken;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2808;
123746003000510002__;Groß Warnow;123746;3;51/2;Karstädt;Prignitz;Breite Stücken;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2598;
123746003000510003__;Groß Warnow;123746;3;51/3;Karstädt;Prignitz;Breite Stücken;147239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13972;
12374600300052______;Groß Warnow;123746;3;52;Karstädt;Prignitz;Breite Stücken;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1422;
12374600300053______;Groß Warnow;123746;3;53;Karstädt;Prignitz;Breite Stücken;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300054______;Groß Warnow;123746;3;54;Karstädt;Prignitz;Breite Stücken;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300055______;Groß Warnow;123746;3;55;Karstädt;Prignitz;Breite Stücken;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300056______;Groß Warnow;123746;3;56;Karstädt;Prignitz;Breite Stücken;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300057______;Groß Warnow;123746;3;57;Karstädt;Prignitz;Breite Stücken;156990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15869;
123746003000580003__;Groß Warnow;123746;3;58/3;Karstädt;Prignitz;Breite Stücken;165098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17275;
123746003000590003__;Groß Warnow;123746;3;59/3;Karstädt;Prignitz;Kampstücken;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1334;
12374600300060______;Groß Warnow;123746;3;60;Karstädt;Prignitz;Kampstücken;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12374600300061______;Groß Warnow;123746;3;61;Karstädt;Prignitz;Kampstücken;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3376;
12374600300062______;Groß Warnow;123746;3;62;Karstädt;Prignitz;Kampstücken;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2564;
12374600300063______;Groß Warnow;123746;3;63;Karstädt;Prignitz;Kampstücken;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2312;
12374600300064______;Groß Warnow;123746;3;64;Karstädt;Prignitz;Kampstücken;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;994;
12374600300065______;Groß Warnow;123746;3;65;Karstädt;Prignitz;Kampstücken;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2701;
12374600300066______;Groß Warnow;123746;3;66;Karstädt;Prignitz;Kampstücken;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1236;
12374600300067______;Groß Warnow;123746;3;67;Karstädt;Prignitz;Kampstücken;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4522;
12374600300068______;Groß Warnow;123746;3;68;Karstädt;Prignitz;Kampstücken;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300069______;Groß Warnow;123746;3;69;Karstädt;Prignitz;Kampstücken;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300070______;Groß Warnow;123746;3;70;Karstädt;Prignitz;Kampstücken;51629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600300071______;Groß Warnow;123746;3;71;Karstädt;Prignitz;Kampstücken;20494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5412;
12374600300073______;Groß Warnow;123746;3;73;Karstädt;Prignitz;Kampstücken;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746003000740003__;Groß Warnow;123746;3;74/3;Karstädt;Prignitz;Kampstücken;10542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
123746003000750003__;Groß Warnow;123746;3;75/3;Karstädt;Prignitz;Kampstücken;141260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20277;
123746003000760003__;Groß Warnow;123746;3;76/3;Karstädt;Prignitz;Tressinen;152164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18238;
12374600300077______;Groß Warnow;123746;3;77;Karstädt;Prignitz;Tressinen;68635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5861;
12374600300078______;Groß Warnow;123746;3;78;Karstädt;Prignitz;An der B 5;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1989;
12374600300079______;Groß Warnow;123746;3;79;Karstädt;Prignitz;An der B 5;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1088;
