FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124645003000840002__;Retzow;124645;3;84/2;Lychen;Uckermark;Querweg 2 c;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300085______;Retzow;124645;3;85;Lychen;Uckermark;Querweg 5;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300086______;Retzow;124645;3;86;Lychen;Uckermark;Sandweg 3;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;319;
12464500300087______;Retzow;124645;3;87;Lychen;Uckermark;Lychener Straße 6;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003000880001__;Retzow;124645;3;88/1;Lychen;Uckermark;Wiesenweg 1;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003000890001__;Retzow;124645;3;89/1;Lychen;Uckermark;Wurlsee;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300090______;Retzow;124645;3;90;Lychen;Uckermark;Wurlgrund;16803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;5326;
12464500300092______;Retzow;124645;3;92;Lychen;Uckermark;Wiesenweg;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300093______;Retzow;124645;3;93;Lychen;Uckermark;Wiesenweg 2;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300094______;Retzow;124645;3;94;Lychen;Uckermark;Querweg 4;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300095______;Retzow;124645;3;95;Lychen;Uckermark;Wiesenweg 2;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003000960001__;Retzow;124645;3;96/1;Lychen;Uckermark;Querweg 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003000960002__;Retzow;124645;3;96/2;Lychen;Uckermark;Querweg 3;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003000960003__;Retzow;124645;3;96/3;Lychen;Uckermark;Querweg 3;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300097______;Retzow;124645;3;97;Lychen;Uckermark;Querweg;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300098______;Retzow;124645;3;98;Lychen;Uckermark;Querweg 1;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003000990001__;Retzow;124645;3;99/1;Lychen;Uckermark;Querweg 2;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003000990002__;Retzow;124645;3;99/2;Lychen;Uckermark;Querweg 2 a;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300100______;Retzow;124645;3;100;Lychen;Uckermark;Wiesenweg 3;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300101______;Retzow;124645;3;101;Lychen;Uckermark;Wiesenweg 3;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300102______;Retzow;124645;3;102;Lychen;Uckermark;Wiesenweg 3;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001030001__;Retzow;124645;3;103/1;Lychen;Uckermark;Wiesenweg 9;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001030002__;Retzow;124645;3;103/2;Lychen;Uckermark;Wiesenweg 8;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300104______;Retzow;124645;3;104;Lychen;Uckermark;Wiesenweg 4;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300105______;Retzow;124645;3;105;Lychen;Uckermark;Wiesenweg 5;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300106______;Retzow;124645;3;106;Lychen;Uckermark;Wiesenweg;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001070001__;Retzow;124645;3;107/1;Lychen;Uckermark;Wiesenweg 6;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001070002__;Retzow;124645;3;107/2;Lychen;Uckermark;Wiesenweg 6;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300108______;Retzow;124645;3;108;Lychen;Uckermark;Wiesenweg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300109______;Retzow;124645;3;109;Lychen;Uckermark;Wiesenweg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300110______;Retzow;124645;3;110;Lychen;Uckermark;Wiesenweg;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300111______;Retzow;124645;3;111;Lychen;Uckermark;Wiesenweg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120001__;Retzow;124645;3;112/1;Lychen;Uckermark;Wiesenweg 7;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120003__;Retzow;124645;3;112/3;Lychen;Uckermark;Kreuzweg 4;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120004__;Retzow;124645;3;112/4;Lychen;Uckermark;Kreuzweg 3;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120005__;Retzow;124645;3;112/5;Lychen;Uckermark;Kreuzweg 5;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120006__;Retzow;124645;3;112/6;Lychen;Uckermark;Landweg 4;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120007__;Retzow;124645;3;112/7;Lychen;Uckermark;Kreuzweg;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120008__;Retzow;124645;3;112/8;Lychen;Uckermark;Kreuzweg;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001120009__;Retzow;124645;3;112/9;Lychen;Uckermark;Landweg;4261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300113______;Retzow;124645;3;113;Lychen;Uckermark;Kreuzweg 8;10306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300115______;Retzow;124645;3;115;Lychen;Uckermark;Landweg;5713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300116______;Retzow;124645;3;116;Lychen;Uckermark;Landweg;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300117______;Retzow;124645;3;117;Lychen;Uckermark;Wurlweg;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;6562;
12464500300118______;Retzow;124645;3;118;Lychen;Uckermark;Wiesenweg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;197;
12464500300119______;Retzow;124645;3;119;Lychen;Uckermark;Wiesenweg;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1314;
124645003001210001__;Retzow;124645;3;121/1;Lychen;Uckermark;Wurlweg 11;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001210003__;Retzow;124645;3;121/3;Lychen;Uckermark;Wurlweg;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001210004__;Retzow;124645;3;121/4;Lychen;Uckermark;Wurlweg 9;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001210006__;Retzow;124645;3;121/6;Lychen;Uckermark;Wurlweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001210007__;Retzow;124645;3;121/7;Lychen;Uckermark;Wurlweg 8 a;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001210008__;Retzow;124645;3;121/8;Lychen;Uckermark;Wurlweg;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001210009__;Retzow;124645;3;121/9;Lychen;Uckermark;Wurlweg;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001210010__;Retzow;124645;3;121/10;Lychen;Uckermark;Wurlweg 8;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300122______;Retzow;124645;3;122;Lychen;Uckermark;Wurlweg 6;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300123______;Retzow;124645;3;123;Lychen;Uckermark;Wurlweg 5;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300124______;Retzow;124645;3;124;Lychen;Uckermark;Wurlweg 4;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300125______;Retzow;124645;3;125;Lychen;Uckermark;Wurlweg;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001260004__;Retzow;124645;3;126/4;Lychen;Uckermark;Wurlweg 7;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001260005__;Retzow;124645;3;126/5;Lychen;Uckermark;Wurlgrund;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001270001__;Retzow;124645;3;127/1;Lychen;Uckermark;Wurlweg 2;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001270002__;Retzow;124645;3;127/2;Lychen;Uckermark;Wurlweg;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;1672;
12464500300129______;Retzow;124645;3;129;Lychen;Uckermark;Wurlweg;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300130______;Retzow;124645;3;130;Lychen;Uckermark;Wurlweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300131______;Retzow;124645;3;131;Lychen;Uckermark;Wurlweg;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300132______;Retzow;124645;3;132;Lychen;Uckermark;Wurlweg 1;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001330001__;Retzow;124645;3;133/1;Lychen;Uckermark;Landweg 9;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001330003__;Retzow;124645;3;133/3;Lychen;Uckermark;Landweg 9;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001330004__;Retzow;124645;3;133/4;Lychen;Uckermark;Landweg 8;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300134______;Retzow;124645;3;134;Lychen;Uckermark;Landweg;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300136______;Retzow;124645;3;136;Lychen;Uckermark;Retzow;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300137______;Retzow;124645;3;137;Lychen;Uckermark;Retzow;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300138______;Retzow;124645;3;138;Lychen;Uckermark;Gewerbegebiet;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|7;3048;
124645003001400001__;Retzow;124645;3;140/1;Lychen;Uckermark;Gewerbegebiet 2 b;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001400002__;Retzow;124645;3;140/2;Lychen;Uckermark;Gewerbegebiet 2 a;12236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001400003__;Retzow;124645;3;140/3;Lychen;Uckermark;Gewerbegebiet 4 a;14963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001400005__;Retzow;124645;3;140/5;Lychen;Uckermark;Gewerbegebiet;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300141______;Retzow;124645;3;141;Lychen;Uckermark;Gewerbegebiet|L 15;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001430001__;Retzow;124645;3;143/1;Lychen;Uckermark;Gewerbegebiet;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001430002__;Retzow;124645;3;143/2;Lychen;Uckermark;Gewerbegebiet 10;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001430003__;Retzow;124645;3;143/3;Lychen;Uckermark;Gewerbegebiet;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001430007__;Retzow;124645;3;143/7;Lychen;Uckermark;Gewerbegebiet;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001430008__;Retzow;124645;3;143/8;Lychen;Uckermark;Gewerbegebiet 4;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001430009__;Retzow;124645;3;143/9;Lychen;Uckermark;Gewerbegebiet;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001440002__;Retzow;124645;3;144/2;Lychen;Uckermark;Gewerbegebiet 9;7928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001440004__;Retzow;124645;3;144/4;Lychen;Uckermark;Gewerbegebiet 8;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001440005__;Retzow;124645;3;144/5;Lychen;Uckermark;Gewerbegebiet 10;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124645003001440007__;Retzow;124645;3;144/7;Lychen;Uckermark;Gewerbegebiet;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300146______;Retzow;124645;3;146;Lychen;Uckermark;Gewerbegebiet;85230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300147______;Retzow;124645;3;147;Lychen;Uckermark;historischer TP 3 (2745);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464500300148______;Retzow;124645;3;148;Lychen;Uckermark;Retzow;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6140;
12464500300149______;Retzow;124645;3;149;Lychen;Uckermark;Retzow;82600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21540;
12464500300150______;Retzow;124645;3;150;Lychen;Uckermark;Retzow;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
