FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328600200087______;Zöllmersdorf;123286;2;87;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
12328600200088______;Zöllmersdorf;123286;2;88;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12328600200089______;Zöllmersdorf;123286;2;89;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12328600200090______;Zöllmersdorf;123286;2;90;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
12328600200091______;Zöllmersdorf;123286;2;91;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12328600200092______;Zöllmersdorf;123286;2;92;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;317;
12328600200093______;Zöllmersdorf;123286;2;93;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;317;
12328600200094______;Zöllmersdorf;123286;2;94;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
12328600200095______;Zöllmersdorf;123286;2;95;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;725;
12328600200096______;Zöllmersdorf;123286;2;96;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102|Beke;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;473;
12328600200097______;Zöllmersdorf;123286;2;97;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;734;
12328600200098______;Zöllmersdorf;123286;2;98;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12328600200099______;Zöllmersdorf;123286;2;99;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;812;
123286002001040002__;Zöllmersdorf;123286;2;104/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200107______;Zöllmersdorf;123286;2;107;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 24;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200109______;Zöllmersdorf;123286;2;109;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1664;
12328600200110______;Zöllmersdorf;123286;2;110;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;25168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;7085;
12328600200111______;Zöllmersdorf;123286;2;111;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 25;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200112______;Zöllmersdorf;123286;2;112;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 26;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200113______;Zöllmersdorf;123286;2;113;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002001140001__;Zöllmersdorf;123286;2;114/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002001140003__;Zöllmersdorf;123286;2;114/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002001140004__;Zöllmersdorf;123286;2;114/4;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;27363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;7614;
12328600200115______;Zöllmersdorf;123286;2;115;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002001160003__;Zöllmersdorf;123286;2;116/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg 6;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002001160005__;Zöllmersdorf;123286;2;116/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg 5;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123286002001160006__;Zöllmersdorf;123286;2;116/6;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg 4;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;228;
123286002001160007__;Zöllmersdorf;123286;2;116/7;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg 3;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;225;
123286002001160008__;Zöllmersdorf;123286;2;116/8;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg 2;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
123286002001160009__;Zöllmersdorf;123286;2;116/9;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg 1;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12328600200117______;Zöllmersdorf;123286;2;117;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Gartenweg;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200118______;Zöllmersdorf;123286;2;118;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 27;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200119______;Zöllmersdorf;123286;2;119;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;56907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15796;
123286002001200001__;Zöllmersdorf;123286;2;120/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;94400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13078;
123286002001200002__;Zöllmersdorf;123286;2;120/2;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200121______;Zöllmersdorf;123286;2;121;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;62800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11975;
12328600200122______;Zöllmersdorf;123286;2;122;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;694;
12328600200123______;Zöllmersdorf;123286;2;123;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;34538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11475;
12328600200124______;Zöllmersdorf;123286;2;124;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;21946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7716;
12328600200125______;Zöllmersdorf;123286;2;125;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6207;
12328600200126______;Zöllmersdorf;123286;2;126;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3696;
12328600200127______;Zöllmersdorf;123286;2;127;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5812;
123286002001280001__;Zöllmersdorf;123286;2;128/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1326;
123286002001290001__;Zöllmersdorf;123286;2;129/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1785;
12328600200132______;Zöllmersdorf;123286;2;132;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;125755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35476;
12328600200133______;Zöllmersdorf;123286;2;133;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;280288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83966;
12328600200147______;Zöllmersdorf;123286;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;23693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10774;
12328600200148______;Zöllmersdorf;123286;2;148;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;11002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3850;
12328600200149______;Zöllmersdorf;123286;2;149;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;34026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11078;
12328600200150______;Zöllmersdorf;123286;2;150;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;64189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18004;
12328600200151______;Zöllmersdorf;123286;2;151;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1452;
12328600200152______;Zöllmersdorf;123286;2;152;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3395;
12328600200153______;Zöllmersdorf;123286;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;14394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5742;
12328600200154______;Zöllmersdorf;123286;2;154;Luckau;Dahme-Spreewald [Dubja-Błota];Hug;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2619;
123286002001550001__;Zöllmersdorf;123286;2;155/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;56510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18192;
123286002001560001__;Zöllmersdorf;123286;2;156/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;34160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11397;
123286002001570001__;Zöllmersdorf;123286;2;157/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;5465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1854;
123286002001580005__;Zöllmersdorf;123286;2;158/5;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
123286002001580006__;Zöllmersdorf;123286;2;158/6;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
123286002001590001__;Zöllmersdorf;123286;2;159/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;13965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4453;
123286002001600001__;Zöllmersdorf;123286;2;160/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1747;
123286002001610001__;Zöllmersdorf;123286;2;161/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1074;
123286002001620001__;Zöllmersdorf;123286;2;162/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;823;
123286002001630001__;Zöllmersdorf;123286;2;163/1;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12328600200165______;Zöllmersdorf;123286;2;165;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12328600200166______;Zöllmersdorf;123286;2;166;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;950;
12328600200169______;Zöllmersdorf;123286;2;169;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200171______;Zöllmersdorf;123286;2;171;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200177______;Zöllmersdorf;123286;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200178______;Zöllmersdorf;123286;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 3;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200180______;Zöllmersdorf;123286;2;180;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 3;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200181______;Zöllmersdorf;123286;2;181;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;54627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23551;
12328600200182______;Zöllmersdorf;123286;2;182;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;30933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10788;
12328600200183______;Zöllmersdorf;123286;2;183;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4635;
12328600200184______;Zöllmersdorf;123286;2;184;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;45720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20040;
12328600200185______;Zöllmersdorf;123286;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 14;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;389;
12328600200186______;Zöllmersdorf;123286;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 14;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;220;
12328600200187______;Zöllmersdorf;123286;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 15;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;297;
12328600200188______;Zöllmersdorf;123286;2;188;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 15;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;723;
12328600200189______;Zöllmersdorf;123286;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 15;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200190______;Zöllmersdorf;123286;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 16 A;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;24;
12328600200191______;Zöllmersdorf;123286;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 16 A;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;78;
12328600200192______;Zöllmersdorf;123286;2;192;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200193______;Zöllmersdorf;123286;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];Beke|Zöllmersdorfer Dorfstraße 23;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;747;
12328600200194______;Zöllmersdorf;123286;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];Buschwiesen;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1826;
