FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123571003000230001__;Bechlin;123571;3;23/1;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 27;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000230002__;Bechlin;123571;3;23/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 27;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300026______;Bechlin;123571;3;26;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300027______;Bechlin;123571;3;27;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300028______;Bechlin;123571;3;28;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300029______;Bechlin;123571;3;29;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300031______;Bechlin;123571;3;31;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 125;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300036______;Bechlin;123571;3;36;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300037______;Bechlin;123571;3;37;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300038______;Bechlin;123571;3;38;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300039______;Bechlin;123571;3;39;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300040______;Bechlin;123571;3;40;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300041______;Bechlin;123571;3;41;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300042______;Bechlin;123571;3;42;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300043______;Bechlin;123571;3;43;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 120;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300045______;Bechlin;123571;3;45;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 119;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100|15|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000460001__;Bechlin;123571;3;46/1;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000460002__;Bechlin;123571;3;46/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300047______;Bechlin;123571;3;47;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300050______;Bechlin;123571;3;50;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300051______;Bechlin;123571;3;51;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000520002__;Bechlin;123571;3;52/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;22251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300053______;Bechlin;123571;3;53;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300054______;Bechlin;123571;3;54;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 128;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300057______;Bechlin;123571;3;57;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300058______;Bechlin;123571;3;58;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 130 B;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300059______;Bechlin;123571;3;59;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 131;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300060______;Bechlin;123571;3;60;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;13779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000610002__;Bechlin;123571;3;61/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;21893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300064______;Bechlin;123571;3;64;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 134;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000660001__;Bechlin;123571;3;66/1;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 135 A;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000660002__;Bechlin;123571;3;66/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 135;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300067______;Bechlin;123571;3;67;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 136;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300068______;Bechlin;123571;3;68;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300069______;Bechlin;123571;3;69;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 137;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300070______;Bechlin;123571;3;70;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 137;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300071______;Bechlin;123571;3;71;Neuruppin;Ostprignitz-Ruppin;Gartenweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300072______;Bechlin;123571;3;72;Neuruppin;Ostprignitz-Ruppin;An der B 167;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300073______;Bechlin;123571;3;73;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300074______;Bechlin;123571;3;74;Neuruppin;Ostprignitz-Ruppin;An der B167;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300075______;Bechlin;123571;3;75;Neuruppin;Ostprignitz-Ruppin;An der B 167;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300076______;Bechlin;123571;3;76;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300077______;Bechlin;123571;3;77;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300078______;Bechlin;123571;3;78;Neuruppin;Ostprignitz-Ruppin;An der B 167;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300079______;Bechlin;123571;3;79;Neuruppin;Ostprignitz-Ruppin;An der B 167;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300080______;Bechlin;123571;3;80;Neuruppin;Ostprignitz-Ruppin;An der B 167;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300081______;Bechlin;123571;3;81;Neuruppin;Ostprignitz-Ruppin;An der B 167;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300082______;Bechlin;123571;3;82;Neuruppin;Ostprignitz-Ruppin;An der B 167;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300083______;Bechlin;123571;3;83;Neuruppin;Ostprignitz-Ruppin;An der B 167;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300084______;Bechlin;123571;3;84;Neuruppin;Ostprignitz-Ruppin;Gartenweg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300085______;Bechlin;123571;3;85;Neuruppin;Ostprignitz-Ruppin;Gartenweg;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300086______;Bechlin;123571;3;86;Neuruppin;Ostprignitz-Ruppin;Gartenweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300087______;Bechlin;123571;3;87;Neuruppin;Ostprignitz-Ruppin;Gartenweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300088______;Bechlin;123571;3;88;Neuruppin;Ostprignitz-Ruppin;Gartenweg 177;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300089______;Bechlin;123571;3;89;Neuruppin;Ostprignitz-Ruppin;Gartenweg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300090______;Bechlin;123571;3;90;Neuruppin;Ostprignitz-Ruppin;Gartenweg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000910001__;Bechlin;123571;3;91/1;Neuruppin;Ostprignitz-Ruppin;Wiesenweg 184 C;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000910003__;Bechlin;123571;3;91/3;Neuruppin;Ostprignitz-Ruppin;Wiesenweg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003000910004__;Bechlin;123571;3;91/4;Neuruppin;Ostprignitz-Ruppin;Gartenweg 183;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300092______;Bechlin;123571;3;92;Neuruppin;Ostprignitz-Ruppin;Langer Weg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300093______;Bechlin;123571;3;93;Neuruppin;Ostprignitz-Ruppin;Langer Weg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300094______;Bechlin;123571;3;94;Neuruppin;Ostprignitz-Ruppin;Langer Weg;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300095______;Bechlin;123571;3;95;Neuruppin;Ostprignitz-Ruppin;Langer Weg 154;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300096______;Bechlin;123571;3;96;Neuruppin;Ostprignitz-Ruppin;Langer Weg 154;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300097______;Bechlin;123571;3;97;Neuruppin;Ostprignitz-Ruppin;Langer Weg 155;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300098______;Bechlin;123571;3;98;Neuruppin;Ostprignitz-Ruppin;Gartenweg 183;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300100______;Bechlin;123571;3;100;Neuruppin;Ostprignitz-Ruppin;Langer Weg 156;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300101______;Bechlin;123571;3;101;Neuruppin;Ostprignitz-Ruppin;Langer Weg 157;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300104______;Bechlin;123571;3;104;Neuruppin;Ostprignitz-Ruppin;Gartenweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300111______;Bechlin;123571;3;111;Neuruppin;Ostprignitz-Ruppin;Langer Weg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300112______;Bechlin;123571;3;112;Neuruppin;Ostprignitz-Ruppin;Langer Weg 161;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300117______;Bechlin;123571;3;117;Neuruppin;Ostprignitz-Ruppin;Langer Weg 162;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300118______;Bechlin;123571;3;118;Neuruppin;Ostprignitz-Ruppin;Langer Weg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300119______;Bechlin;123571;3;119;Neuruppin;Ostprignitz-Ruppin;Langer Weg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300120______;Bechlin;123571;3;120;Neuruppin;Ostprignitz-Ruppin;Langer Weg 163;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300121______;Bechlin;123571;3;121;Neuruppin;Ostprignitz-Ruppin;Gartenweg 175;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300122______;Bechlin;123571;3;122;Neuruppin;Ostprignitz-Ruppin;Gartenweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300123______;Bechlin;123571;3;123;Neuruppin;Ostprignitz-Ruppin;Langer Weg;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300124______;Bechlin;123571;3;124;Neuruppin;Ostprignitz-Ruppin;Langer Weg 164;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300125______;Bechlin;123571;3;125;Neuruppin;Ostprignitz-Ruppin;Gartenweg 174;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300126______;Bechlin;123571;3;126;Neuruppin;Ostprignitz-Ruppin;Langer Weg 165;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300127______;Bechlin;123571;3;127;Neuruppin;Ostprignitz-Ruppin;Langer Weg 166;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300128______;Bechlin;123571;3;128;Neuruppin;Ostprignitz-Ruppin;Gartenweg 173;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
