FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232000300115______;Jocksdorf;122320;3;115;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 21;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;323;
122320003001170001__;Jocksdorf;122320;3;117/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;454;
122320003001170002__;Jocksdorf;122320;3;117/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 17;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320003001180001__;Jocksdorf;122320;3;118/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300119______;Jocksdorf;122320;3;119;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 15;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;743;
12232000300121______;Jocksdorf;122320;3;121;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 4;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;245;
12232000300122______;Jocksdorf;122320;3;122;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;120;
12232000300123______;Jocksdorf;122320;3;123;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 2;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;216;
12232000300124______;Jocksdorf;122320;3;124;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.|Weg;11451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300125______;Jocksdorf;122320;3;125;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320003001270002__;Jocksdorf;122320;3;127/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 1 a;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320003001270003__;Jocksdorf;122320;3;127/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 1;9442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;2761;
122320003001270004__;Jocksdorf;122320;3;127/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 1 a;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;786;
122320003001280001__;Jocksdorf;122320;3;128/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;854;
122320003001280002__;Jocksdorf;122320;3;128/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 1 b;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300129______;Jocksdorf;122320;3;129;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1084;
12232000300131______;Jocksdorf;122320;3;131;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1196;
12232000300132______;Jocksdorf;122320;3;132;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 6;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;589;
12232000300133______;Jocksdorf;122320;3;133;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 7;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1041;
12232000300134______;Jocksdorf;122320;3;134;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 13;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;458;
122320003001400001__;Jocksdorf;122320;3;140/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;3182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;571;
122320003001400002__;Jocksdorf;122320;3;140/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 22;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320003001420001__;Jocksdorf;122320;3;142/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 29;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;112;
122320003001420003__;Jocksdorf;122320;3;142/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;74;
12232000300145______;Jocksdorf;122320;3;145;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 30;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320003001490002__;Jocksdorf;122320;3;149/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Ortslage;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320003001490003__;Jocksdorf;122320;3;149/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320003001500003__;Jocksdorf;122320;3;150/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300153______;Jocksdorf;122320;3;153;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 35;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;911;
12232000300155______;Jocksdorf;122320;3;155;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In Jocksdorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300156______;Jocksdorf;122320;3;156;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 37|Teich;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;67;
12232000300157______;Jocksdorf;122320;3;157;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300159______;Jocksdorf;122320;3;159;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 9 a;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;239;
12232000300160______;Jocksdorf;122320;3;160;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 9 b;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;251;
12232000300161______;Jocksdorf;122320;3;161;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 25;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;660;
12232000300162______;Jocksdorf;122320;3;162;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 25 a;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300164______;Jocksdorf;122320;3;164;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 34;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300165______;Jocksdorf;122320;3;165;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300166______;Jocksdorf;122320;3;166;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 34;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300167______;Jocksdorf;122320;3;167;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 33 a;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300170______;Jocksdorf;122320;3;170;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300171______;Jocksdorf;122320;3;171;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;7919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;2149;
12232000300172______;Jocksdorf;122320;3;172;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300173______;Jocksdorf;122320;3;173;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 20;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;647;
12232000300174______;Jocksdorf;122320;3;174;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300175______;Jocksdorf;122320;3;175;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 24;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;128;
12232000300178______;Jocksdorf;122320;3;178;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;621;
12232000300179______;Jocksdorf;122320;3;179;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 11;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30;
12232000300180______;Jocksdorf;122320;3;180;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 23;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;195;
12232000300181______;Jocksdorf;122320;3;181;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300183______;Jocksdorf;122320;3;183;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Dorfteich;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12232000300184______;Jocksdorf;122320;3;184;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Dorfteich;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300185______;Jocksdorf;122320;3;185;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;223;
12232000300186______;Jocksdorf;122320;3;186;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Point 36;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12232000300187______;Jocksdorf;122320;3;187;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;2596;
12232000300188______;Jocksdorf;122320;3;188;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
12232000300189______;Jocksdorf;122320;3;189;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;834;
12232000300190______;Jocksdorf;122320;3;190;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;170;
12232000300191______;Jocksdorf;122320;3;191;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1040;
12232000300192______;Jocksdorf;122320;3;192;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;771;
12232000300193______;Jocksdorf;122320;3;193;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Schacksdorf Flur 7;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;692;
12232000300194______;Jocksdorf;122320;3;194;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;82;
12232000300195______;Jocksdorf;122320;3;195;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;6909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1815;
12232000300196______;Jocksdorf;122320;3;196;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12232000300197______;Jocksdorf;122320;3;197;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Flugplatz Preschen;6577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2031;
12232000300198______;Jocksdorf;122320;3;198;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Flugplatz Preschen;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000300199______;Jocksdorf;122320;3;199;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;9185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2741;
12232000300200______;Jocksdorf;122320;3;200;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;862;
12232000300201______;Jocksdorf;122320;3;201;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Schacksdorf Flur 7;10517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3372;
12232000300202______;Jocksdorf;122320;3;202;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich des Dorfes;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1031;
12232000300203______;Jocksdorf;122320;3;203;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Schacksdorf Flur 7;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1984;
12232000300204______;Jocksdorf;122320;3;204;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nördlich des Dorfes;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12232000300205______;Jocksdorf;122320;3;205;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Schacksdorf Flur 7;16616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5553;
