FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204700100489______;Melchow;122047;1;489;Melchow;Barnim;Eberswalder Straße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;284;
12204700100490______;Melchow;122047;1;490;Melchow;Barnim;Eberswalder Straße 22;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;278;
12204700100491______;Melchow;122047;1;491;Melchow;Barnim;Eberswalder Straße 22;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;909;
12204700100492______;Melchow;122047;1;492;Melchow;Barnim;Eberswalder Straße 18;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;461;
12204700100493______;Melchow;122047;1;493;Melchow;Barnim;Eberswalder Straße 18;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;461;
12204700100494______;Melchow;122047;1;494;Melchow;Barnim;Eberswalder Straße 16;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;591;
12204700100495______;Melchow;122047;1;495;Melchow;Barnim;Eberswalder Straße 14;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;296;
12204700100496______;Melchow;122047;1;496;Melchow;Barnim;Eberswalder Straße 14;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;571;
122047001004980001__;Melchow;122047;1;498/1;Melchow;Barnim;Eberswalder Straße 10 b;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001004980002__;Melchow;122047;1;498/2;Melchow;Barnim;Eberswalder Straße;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;721;
12204700100499______;Melchow;122047;1;499;Melchow;Barnim;Eberswalder Straße;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;391;
12204700100500______;Melchow;122047;1;500;Melchow;Barnim;Eberswalder Straße;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;978;
12204700100501______;Melchow;122047;1;501;Melchow;Barnim;Eberswalder Straße;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;626;
12204700100502______;Melchow;122047;1;502;Melchow;Barnim;Eberswalder Straße;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;620;
12204700100503______;Melchow;122047;1;503;Melchow;Barnim;Eberswalder Straße;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;613;
12204700100504______;Melchow;122047;1;504;Melchow;Barnim;Eberswalder Straße;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;598;
122047001005070001__;Melchow;122047;1;507/1;Melchow;Barnim;Akazienstraße 11;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005070002__;Melchow;122047;1;507/2;Melchow;Barnim;Akazienstraße 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005070003__;Melchow;122047;1;507/3;Melchow;Barnim;Akazienstraße 13;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005080001__;Melchow;122047;1;508/1;Melchow;Barnim;Akazienstraße 11;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005080002__;Melchow;122047;1;508/2;Melchow;Barnim;Akazienstraße 11;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100509______;Melchow;122047;1;509;Melchow;Barnim;Akazienstraße 9;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100510______;Melchow;122047;1;510;Melchow;Barnim;Akazienstraße 7;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100511______;Melchow;122047;1;511;Melchow;Barnim;Akazienstraße 5;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100512______;Melchow;122047;1;512;Melchow;Barnim;Akazienstraße 3;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100513______;Melchow;122047;1;513;Melchow;Barnim;Akazienstraße 1;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100515______;Melchow;122047;1;515;Melchow;Barnim;Eberswalder Straße 10;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100516______;Melchow;122047;1;516;Melchow;Barnim;Akazienstraße;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100518______;Melchow;122047;1;518;Melchow;Barnim;Akazienstraße 2 a;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100519______;Melchow;122047;1;519;Melchow;Barnim;Eberswalder Straße 8;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100520______;Melchow;122047;1;520;Melchow;Barnim;Akazienstraße 2;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100521______;Melchow;122047;1;521;Melchow;Barnim;Akazienstraße 4;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100522______;Melchow;122047;1;522;Melchow;Barnim;Akazienstraße 6;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100523______;Melchow;122047;1;523;Melchow;Barnim;Akazienstraße 8;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005240001__;Melchow;122047;1;524/1;Melchow;Barnim;Akazienstraße 10;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005240002__;Melchow;122047;1;524/2;Melchow;Barnim;Akazienstraße 10;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100525______;Melchow;122047;1;525;Melchow;Barnim;Akazienstraße 12;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100526______;Melchow;122047;1;526;Melchow;Barnim;Akazienstraße 14;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100527______;Melchow;122047;1;527;Melchow;Barnim;Akazienstraße 16;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100528______;Melchow;122047;1;528;Melchow;Barnim;Akazienstraße;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100529______;Melchow;122047;1;529;Melchow;Barnim;Eberswalder Straße 6;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100530______;Melchow;122047;1;530;Melchow;Barnim;An der Eisenbahn;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100531______;Melchow;122047;1;531;Melchow;Barnim;Eberswalder Straße 6;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100532______;Melchow;122047;1;532;Melchow;Barnim;Eberswalder Straße 6;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100533______;Melchow;122047;1;533;Melchow;Barnim;An der Eisenbahn;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100535______;Melchow;122047;1;535;Melchow;Barnim;An der Eisenbahn|Eberswalder Straße;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100537______;Melchow;122047;1;537;Melchow;Barnim;Bln-Gesund - Ebersw - Strals|Schienenweg;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100538______;Melchow;122047;1;538;Melchow;Barnim;An der Eisenbahn;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100539______;Melchow;122047;1;539;Melchow;Barnim;An der Eisenbahn;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100540______;Melchow;122047;1;540;Melchow;Barnim;An der Eisenbahn;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100541______;Melchow;122047;1;541;Melchow;Barnim;An der Eisenbahn;9585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;1629;
12204700100542______;Melchow;122047;1;542;Melchow;Barnim;An der Eisenbahn;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;552;
12204700100543______;Melchow;122047;1;543;Melchow;Barnim;An der Eisenbahn;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100544______;Melchow;122047;1;544;Melchow;Barnim;Akazienstraße;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;279;
12204700100545______;Melchow;122047;1;545;Melchow;Barnim;An der Eisenbahn;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100546______;Melchow;122047;1;546;Melchow;Barnim;An der Eisenbahn;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;1262;
12204700100547______;Melchow;122047;1;547;Melchow;Barnim;An der Eisenbahn;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100548______;Melchow;122047;1;548;Melchow;Barnim;Akazienstraße|Forstabteilung 13;71414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;13397;
12204700100549______;Melchow;122047;1;549;Melchow;Barnim;Eberswalder Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;614;
12204700100550______;Melchow;122047;1;550;Melchow;Barnim;Am Friedhof;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;611;
12204700100551______;Melchow;122047;1;551;Melchow;Barnim;Am Friedhof;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;1345;
12204700100552______;Melchow;122047;1;552;Melchow;Barnim;Am Friedhof;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;18;
12204700100553______;Melchow;122047;1;553;Melchow;Barnim;Weg|Zum Friedhof;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005550001__;Melchow;122047;1;555/1;Melchow;Barnim;Alte Dorfstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047001005550002__;Melchow;122047;1;555/2;Melchow;Barnim;Alte Dorfstraße 12;9012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;2343;
12204700100557______;Melchow;122047;1;557;Melchow;Barnim;Eberswalder Straße 96;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100558______;Melchow;122047;1;558;Melchow;Barnim;Eberswalder Straße 98;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100559______;Melchow;122047;1;559;Melchow;Barnim;Bergweg 2;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100560______;Melchow;122047;1;560;Melchow;Barnim;Bergweg 3;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100562______;Melchow;122047;1;562;Melchow;Barnim;Eberswalder Straße 3 a;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100563______;Melchow;122047;1;563;Melchow;Barnim;Eberswalder Straße 3;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100564______;Melchow;122047;1;564;Melchow;Barnim;Eberswalder Straße;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100565______;Melchow;122047;1;565;Melchow;Barnim;Eberswalder Straße 49;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100567______;Melchow;122047;1;567;Melchow;Barnim;Am Wald;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;1436;
12204700100568______;Melchow;122047;1;568;Melchow;Barnim;Alte Dorfstraße 13;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100569______;Melchow;122047;1;569;Melchow;Barnim;Alte Dorfstraße 13;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100622______;Melchow;122047;1;622;Melchow;Barnim;Eberswalder Straße;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100626______;Melchow;122047;1;626;Melchow;Barnim;Eberswalder Straße 56;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100631______;Melchow;122047;1;631;Melchow;Barnim;Eberswalder Straße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100632______;Melchow;122047;1;632;Melchow;Barnim;Eberswalder Straße;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100633______;Melchow;122047;1;633;Melchow;Barnim;Eberswalder Straße;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100639______;Melchow;122047;1;639;Melchow;Barnim;Eberswalder Straße 54;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100640______;Melchow;122047;1;640;Melchow;Barnim;Bergweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100642______;Melchow;122047;1;642;Melchow;Barnim;An den Birken 53;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700100643______;Melchow;122047;1;643;Melchow;Barnim;An den Birken;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
