FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400100200072______;Alt Krüssow;124001;2;72;Pritzwalk;Prignitz;An der Eisenbahn;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200073______;Alt Krüssow;124001;2;73;Pritzwalk;Prignitz;An der Eisenbahn;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200074______;Alt Krüssow;124001;2;74;Pritzwalk;Prignitz;An der Eisenbahn;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200078______;Alt Krüssow;124001;2;78;Pritzwalk;Prignitz;An der Eisenbahn;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200079______;Alt Krüssow;124001;2;79;Pritzwalk;Prignitz;An der Eisenbahn;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200080______;Alt Krüssow;124001;2;80;Pritzwalk;Prignitz;An der Eisenbahn;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200083______;Alt Krüssow;124001;2;83;Pritzwalk;Prignitz;An der Eisenbahn;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200084______;Alt Krüssow;124001;2;84;Pritzwalk;Prignitz;An der Eisenbahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200085______;Alt Krüssow;124001;2;85;Pritzwalk;Prignitz;An der Eisenbahn;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200086______;Alt Krüssow;124001;2;86;Pritzwalk;Prignitz;An der Eisenbahn;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200089______;Alt Krüssow;124001;2;89;Pritzwalk;Prignitz;An der Eisenbahn;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200090______;Alt Krüssow;124001;2;90;Pritzwalk;Prignitz;An der Eisenbahn;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200091______;Alt Krüssow;124001;2;91;Pritzwalk;Prignitz;An der Eisenbahn;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200094______;Alt Krüssow;124001;2;94;Pritzwalk;Prignitz;An der Eisenbahn;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200095______;Alt Krüssow;124001;2;95;Pritzwalk;Prignitz;An der Eisenbahn;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200096______;Alt Krüssow;124001;2;96;Pritzwalk;Prignitz;An der Eisenbahn;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200097______;Alt Krüssow;124001;2;97;Pritzwalk;Prignitz;An der Eisenbahn;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200100______;Alt Krüssow;124001;2;100;Pritzwalk;Prignitz;An der Eisenbahn;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200101______;Alt Krüssow;124001;2;101;Pritzwalk;Prignitz;An der Eisenbahn;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200107______;Alt Krüssow;124001;2;107;Pritzwalk;Prignitz;Wittenberge - Wittstock;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12400100200109______;Alt Krüssow;124001;2;109;Pritzwalk;Prignitz;Wittenberge - Wittstock;10924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001002001100002__;Alt Krüssow;124001;2;110/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 28;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001002001110001__;Alt Krüssow;124001;2;111/1;Pritzwalk;Prignitz;An der Eisenbahn;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001002001110002__;Alt Krüssow;124001;2;111/2;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow 28;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001002001110003__;Alt Krüssow;124001;2;111/3;Pritzwalk;Prignitz;An der Eisenbahn;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200112______;Alt Krüssow;124001;2;112;Pritzwalk;Prignitz;An der Eisenbahn;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200113______;Alt Krüssow;124001;2;113;Pritzwalk;Prignitz;An der Eisenbahn;53541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15897;
12400100200114______;Alt Krüssow;124001;2;114;Pritzwalk;Prignitz;An der Eisenbahn;157033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45104;
12400100200115______;Alt Krüssow;124001;2;115;Pritzwalk;Prignitz;Dorfstraße Alt Krüssow;55140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17766;
12400100200116______;Alt Krüssow;124001;2;116;Pritzwalk;Prignitz;K 7019;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200117______;Alt Krüssow;124001;2;117;Pritzwalk;Prignitz;Die Bergstücke;57040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21306;
12400100200119______;Alt Krüssow;124001;2;119;Pritzwalk;Prignitz;Die Bergstücke;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44;
12400100200120______;Alt Krüssow;124001;2;120;Pritzwalk;Prignitz;Die Bergstücke;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200184______;Alt Krüssow;124001;2;184;Pritzwalk;Prignitz;Die Bergstücke;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4262;
12400100200185______;Alt Krüssow;124001;2;185;Pritzwalk;Prignitz;Die Bergstücke;50568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18244;
12400100200186______;Alt Krüssow;124001;2;186;Pritzwalk;Prignitz;Die Bergstücke;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
12400100200187______;Alt Krüssow;124001;2;187;Pritzwalk;Prignitz;Die Bergstücke;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12400100200188______;Alt Krüssow;124001;2;188;Pritzwalk;Prignitz;Die Bergstücke;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12400100200189______;Alt Krüssow;124001;2;189;Pritzwalk;Prignitz;Die Bergstücke;142689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47064;
12400100200190______;Alt Krüssow;124001;2;190;Pritzwalk;Prignitz;Die Bergstücke;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1586;
12400100200191______;Alt Krüssow;124001;2;191;Pritzwalk;Prignitz;Die Bergstücke;37545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14273;
12400100200192______;Alt Krüssow;124001;2;192;Pritzwalk;Prignitz;Die Luchstücke;13981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5176;
12400100200193______;Alt Krüssow;124001;2;193;Pritzwalk;Prignitz;Die Bergstücke;45327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16677;
12400100200194______;Alt Krüssow;124001;2;194;Pritzwalk;Prignitz;Die Luchstücke;38013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15161;
12400100200195______;Alt Krüssow;124001;2;195;Pritzwalk;Prignitz;Die Bergstücke;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1360;
12400100200196______;Alt Krüssow;124001;2;196;Pritzwalk;Prignitz;Die Sagelake;85450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30133;
12400100200197______;Alt Krüssow;124001;2;197;Pritzwalk;Prignitz;Elsterbüsche;30106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10353;
12400100200198______;Alt Krüssow;124001;2;198;Pritzwalk;Prignitz;Elsterbüsche;107767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37683;
12400100200199______;Alt Krüssow;124001;2;199;Pritzwalk;Prignitz;Elsterbüsche;103131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37616;
12400100200200______;Alt Krüssow;124001;2;200;Pritzwalk;Prignitz;Elsterbüsche;61096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21958;
12400100200201______;Alt Krüssow;124001;2;201;Pritzwalk;Prignitz;Elsterbüsche;67222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24032;
12400100200202______;Alt Krüssow;124001;2;202;Pritzwalk;Prignitz;Elsterbüsche;18058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5969;
12400100200203______;Alt Krüssow;124001;2;203;Pritzwalk;Prignitz;Elsterbüsche;202775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63705;
12400100200204______;Alt Krüssow;124001;2;204;Pritzwalk;Prignitz;Elsterbüsche;17015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6275;
12400100200205______;Alt Krüssow;124001;2;205;Pritzwalk;Prignitz;An der Eisenbahn;14153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4224;
12400100200206______;Alt Krüssow;124001;2;206;Pritzwalk;Prignitz;Elsterbüsche;46237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14754;
12400100200207______;Alt Krüssow;124001;2;207;Pritzwalk;Prignitz;An der Eisenbahn;76360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23628;
12400100200208______;Alt Krüssow;124001;2;208;Pritzwalk;Prignitz;Elsterbüsche;20732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7256;
12400100200209______;Alt Krüssow;124001;2;209;Pritzwalk;Prignitz;An der Eisenbahn;6286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200210______;Alt Krüssow;124001;2;210;Pritzwalk;Prignitz;An der Eisenbahn;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1702;
12400100200211______;Alt Krüssow;124001;2;211;Pritzwalk;Prignitz;An der Eisenbahn;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200212______;Alt Krüssow;124001;2;212;Pritzwalk;Prignitz;An der Eisenbahn;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200213______;Alt Krüssow;124001;2;213;Pritzwalk;Prignitz;An der Eisenbahn;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200214______;Alt Krüssow;124001;2;214;Pritzwalk;Prignitz;An der Eisenbahn;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200215______;Alt Krüssow;124001;2;215;Pritzwalk;Prignitz;An der Eisenbahn;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200216______;Alt Krüssow;124001;2;216;Pritzwalk;Prignitz;An der Eisenbahn;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200217______;Alt Krüssow;124001;2;217;Pritzwalk;Prignitz;An der Eisenbahn;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200218______;Alt Krüssow;124001;2;218;Pritzwalk;Prignitz;An der Eisenbahn;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200219______;Alt Krüssow;124001;2;219;Pritzwalk;Prignitz;An der Eisenbahn;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200220______;Alt Krüssow;124001;2;220;Pritzwalk;Prignitz;An der Eisenbahn;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200221______;Alt Krüssow;124001;2;221;Pritzwalk;Prignitz;An der Eisenbahn;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200222______;Alt Krüssow;124001;2;222;Pritzwalk;Prignitz;An der Eisenbahn;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200223______;Alt Krüssow;124001;2;223;Pritzwalk;Prignitz;An der Eisenbahn;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200224______;Alt Krüssow;124001;2;224;Pritzwalk;Prignitz;An der Eisenbahn;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200225______;Alt Krüssow;124001;2;225;Pritzwalk;Prignitz;An der Eisenbahn;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200226______;Alt Krüssow;124001;2;226;Pritzwalk;Prignitz;An der Eisenbahn;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200227______;Alt Krüssow;124001;2;227;Pritzwalk;Prignitz;An der Eisenbahn;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200228______;Alt Krüssow;124001;2;228;Pritzwalk;Prignitz;An der Eisenbahn;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200229______;Alt Krüssow;124001;2;229;Pritzwalk;Prignitz;An der Eisenbahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200230______;Alt Krüssow;124001;2;230;Pritzwalk;Prignitz;An der Eisenbahn;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200231______;Alt Krüssow;124001;2;231;Pritzwalk;Prignitz;An der Eisenbahn;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200232______;Alt Krüssow;124001;2;232;Pritzwalk;Prignitz;An der Eisenbahn;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200233______;Alt Krüssow;124001;2;233;Pritzwalk;Prignitz;An der Eisenbahn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200234______;Alt Krüssow;124001;2;234;Pritzwalk;Prignitz;An der Eisenbahn;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200235______;Alt Krüssow;124001;2;235;Pritzwalk;Prignitz;An der Eisenbahn;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200236______;Alt Krüssow;124001;2;236;Pritzwalk;Prignitz;An der Eisenbahn;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200237______;Alt Krüssow;124001;2;237;Pritzwalk;Prignitz;An der Eisenbahn;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200238______;Alt Krüssow;124001;2;238;Pritzwalk;Prignitz;An der Eisenbahn;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200239______;Alt Krüssow;124001;2;239;Pritzwalk;Prignitz;An der Eisenbahn;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
12400100200241______;Alt Krüssow;124001;2;241;Pritzwalk;Prignitz;An der Eisenbahn;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12400100200243______;Alt Krüssow;124001;2;243;Pritzwalk;Prignitz;An der Eisenbahn;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;98;
12400100200245______;Alt Krüssow;124001;2;245;Pritzwalk;Prignitz;Elsterbüsche;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;561;
12400100200246______;Alt Krüssow;124001;2;246;Pritzwalk;Prignitz;Die Bergstücke;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;194;
12400100200247______;Alt Krüssow;124001;2;247;Pritzwalk;Prignitz;Wittenberge - Wittstock;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200248______;Alt Krüssow;124001;2;248;Pritzwalk;Prignitz;An der Eisenbahn;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1046;
12400100200249______;Alt Krüssow;124001;2;249;Pritzwalk;Prignitz;Wittenberge - Wittstock;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200250______;Alt Krüssow;124001;2;250;Pritzwalk;Prignitz;An der Eisenbahn;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
