FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314600500059______;Rietzneuendorf;123146;5;59;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;995;
12314600500060______;Rietzneuendorf;123146;5;60;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2151;
12314600500061______;Rietzneuendorf;123146;5;61;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3634;
12314600500062______;Rietzneuendorf;123146;5;62;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;7054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2183;
12314600500063______;Rietzneuendorf;123146;5;63;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2065;
12314600500064______;Rietzneuendorf;123146;5;64;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1484;
12314600500065______;Rietzneuendorf;123146;5;65;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3635;
12314600500066______;Rietzneuendorf;123146;5;66;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5903;
12314600500067______;Rietzneuendorf;123146;5;67;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3949;
12314600500068______;Rietzneuendorf;123146;5;68;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5525;
12314600500069______;Rietzneuendorf;123146;5;69;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
12314600500070______;Rietzneuendorf;123146;5;70;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2752;
12314600500071______;Rietzneuendorf;123146;5;71;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5756;
12314600500072______;Rietzneuendorf;123146;5;72;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5698;
12314600500073______;Rietzneuendorf;123146;5;73;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4175;
12314600500074______;Rietzneuendorf;123146;5;74;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4883;
12314600500075______;Rietzneuendorf;123146;5;75;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5344;
12314600500076______;Rietzneuendorf;123146;5;76;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;22328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9011;
12314600500077______;Rietzneuendorf;123146;5;77;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
12314600500078______;Rietzneuendorf;123146;5;78;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4071;
12314600500079______;Rietzneuendorf;123146;5;79;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12314600500080______;Rietzneuendorf;123146;5;80;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;19373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8961;
12314600500081______;Rietzneuendorf;123146;5;81;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;664;
12314600500082______;Rietzneuendorf;123146;5;82;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1890;
12314600500083______;Rietzneuendorf;123146;5;83;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3566;
12314600500084______;Rietzneuendorf;123146;5;84;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5943;
12314600500085______;Rietzneuendorf;123146;5;85;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;444;
12314600500086______;Rietzneuendorf;123146;5;86;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1740;
12314600500087______;Rietzneuendorf;123146;5;87;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1870;
12314600500088______;Rietzneuendorf;123146;5;88;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
12314600500089______;Rietzneuendorf;123146;5;89;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2391;
12314600500090______;Rietzneuendorf;123146;5;90;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2169;
12314600500091______;Rietzneuendorf;123146;5;91;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1781;
12314600500092______;Rietzneuendorf;123146;5;92;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2293;
12314600500093______;Rietzneuendorf;123146;5;93;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1371;
12314600500094______;Rietzneuendorf;123146;5;94;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2323;
12314600500095______;Rietzneuendorf;123146;5;95;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;14157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4985;
12314600500096______;Rietzneuendorf;123146;5;96;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;485;
12314600500097______;Rietzneuendorf;123146;5;97;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12314600500098______;Rietzneuendorf;123146;5;98;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ|Schloßplatz;32570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12115;
12314600500099______;Rietzneuendorf;123146;5;99;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Schloßplatz;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1062;
12314600500100______;Rietzneuendorf;123146;5;100;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6599;
12314600500101______;Rietzneuendorf;123146;5;101;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Schloßplatz;17431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5446;
12314600500102______;Rietzneuendorf;123146;5;102;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500103______;Rietzneuendorf;123146;5;103;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;21380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4684;
12314600500104______;Rietzneuendorf;123146;5;104;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12314600500105______;Rietzneuendorf;123146;5;105;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1448;
12314600500106______;Rietzneuendorf;123146;5;106;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
12314600500107______;Rietzneuendorf;123146;5;107;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;6601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500108______;Rietzneuendorf;123146;5;108;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ|Schloßplatz;28845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6894;
12314600500109______;Rietzneuendorf;123146;5;109;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;17603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4505;
12314600500110______;Rietzneuendorf;123146;5;110;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;256;
12314600500111______;Rietzneuendorf;123146;5;111;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123146005001120001__;Rietzneuendorf;123146;5;112/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz 8;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123146005001120002__;Rietzneuendorf;123146;5;112/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ|Schloßplatz;20009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6536;
12314600500113______;Rietzneuendorf;123146;5;113;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500114______;Rietzneuendorf;123146;5;114;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500115______;Rietzneuendorf;123146;5;115;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500116______;Rietzneuendorf;123146;5;116;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500117______;Rietzneuendorf;123146;5;117;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500118______;Rietzneuendorf;123146;5;118;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500119______;Rietzneuendorf;123146;5;119;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500121______;Rietzneuendorf;123146;5;121;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz 1;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500122______;Rietzneuendorf;123146;5;122;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz 3;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500123______;Rietzneuendorf;123146;5;123;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500124______;Rietzneuendorf;123146;5;124;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500125______;Rietzneuendorf;123146;5;125;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500126______;Rietzneuendorf;123146;5;126;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500127______;Rietzneuendorf;123146;5;127;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500128______;Rietzneuendorf;123146;5;128;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz 2;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500129______;Rietzneuendorf;123146;5;129;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12314600500131______;Rietzneuendorf;123146;5;131;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1288;
12314600500132______;Rietzneuendorf;123146;5;132;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
12314600500133______;Rietzneuendorf;123146;5;133;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;674;
12314600500134______;Rietzneuendorf;123146;5;134;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1311;
12314600500135______;Rietzneuendorf;123146;5;135;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1335;
12314600500136______;Rietzneuendorf;123146;5;136;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;928;
12314600500137______;Rietzneuendorf;123146;5;137;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12314600500139______;Rietzneuendorf;123146;5;139;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12314600500140______;Rietzneuendorf;123146;5;140;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1125;
12314600500141______;Rietzneuendorf;123146;5;141;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;900;
12314600500142______;Rietzneuendorf;123146;5;142;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;989;
12314600500143______;Rietzneuendorf;123146;5;143;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;12483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4020;
12314600500144______;Rietzneuendorf;123146;5;144;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;10902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3350;
12314600500145______;Rietzneuendorf;123146;5;145;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;10482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3908;
12314600500146______;Rietzneuendorf;123146;5;146;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Schloßplatz;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314600500147______;Rietzneuendorf;123146;5;147;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12314600500148______;Rietzneuendorf;123146;5;148;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1560;
