FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123568013000930002__;Netzeband;123568;13;93/2;Temnitzquell;Ostprignitz-Ruppin;Dovenseer Wiesen;6267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1490;
12356801300102______;Netzeband;123568;13;102;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300103______;Netzeband;123568;13;103;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300104______;Netzeband;123568;13;104;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300105______;Netzeband;123568;13;105;Temnitzquell;Ostprignitz-Ruppin;Netzeband;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300106______;Netzeband;123568;13;106;Temnitzquell;Ostprignitz-Ruppin;Netzeband;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300107______;Netzeband;123568;13;107;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300108______;Netzeband;123568;13;108;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300109______;Netzeband;123568;13;109;Temnitzquell;Ostprignitz-Ruppin;Netzeband;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300110______;Netzeband;123568;13;110;Temnitzquell;Ostprignitz-Ruppin;Netzeband;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300111______;Netzeband;123568;13;111;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300112______;Netzeband;123568;13;112;Temnitzquell;Ostprignitz-Ruppin;Netzeband;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300113______;Netzeband;123568;13;113;Temnitzquell;Ostprignitz-Ruppin;Netzeband;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300114______;Netzeband;123568;13;114;Temnitzquell;Ostprignitz-Ruppin;Netzeband;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300115______;Netzeband;123568;13;115;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300116______;Netzeband;123568;13;116;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300117______;Netzeband;123568;13;117;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300118______;Netzeband;123568;13;118;Temnitzquell;Ostprignitz-Ruppin;Netzeband;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568013001190001__;Netzeband;123568;13;119/1;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568013001190002__;Netzeband;123568;13;119/2;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300120______;Netzeband;123568;13;120;Temnitzquell;Ostprignitz-Ruppin;Netzeband;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300125______;Netzeband;123568;13;125;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;185690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300126______;Netzeband;123568;13;126;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;224002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300127______;Netzeband;123568;13;127;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;110252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300128______;Netzeband;123568;13;128;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;73794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300129______;Netzeband;123568;13;129;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;128293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300130______;Netzeband;123568;13;130;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;73870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300131______;Netzeband;123568;13;131;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;64018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300132______;Netzeband;123568;13;132;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;121212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300133______;Netzeband;123568;13;133;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;141492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300134______;Netzeband;123568;13;134;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;19136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300135______;Netzeband;123568;13;135;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;15176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801300136______;Netzeband;123568;13;136;Temnitzquell;Ostprignitz-Ruppin;Dovenseer Wiesen;38060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11971;
12356801300137______;Netzeband;123568;13;137;Temnitzquell;Ostprignitz-Ruppin;Dovenseer Wiesen;78834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20684;
12356801300138______;Netzeband;123568;13;138;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;44295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13679;
12356801300139______;Netzeband;123568;13;139;Temnitzquell;Ostprignitz-Ruppin;Forst Netzeband;45914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8938;
123568014000020002__;Netzeband;123568;14;2/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
123568014000030002__;Netzeband;123568;14;3/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000040002__;Netzeband;123568;14;4/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000040003__;Netzeband;123568;14;4/3;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;215;
12356801400005______;Netzeband;123568;14;5;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400006______;Netzeband;123568;14;6;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400007______;Netzeband;123568;14;7;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400008______;Netzeband;123568;14;8;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400009______;Netzeband;123568;14;9;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000100002__;Netzeband;123568;14;10/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000110002__;Netzeband;123568;14;11/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000120002__;Netzeband;123568;14;12/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000130002__;Netzeband;123568;14;13/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000140002__;Netzeband;123568;14;14/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000160002__;Netzeband;123568;14;16/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;108;
123568014000170002__;Netzeband;123568;14;17/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;20483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4304;
12356801400018______;Netzeband;123568;14;18;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;13008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2368;
123568014000190002__;Netzeband;123568;14;19/2;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000200002__;Netzeband;123568;14;20/2;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;23315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6322;
12356801400021______;Netzeband;123568;14;21;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;500;
12356801400022______;Netzeband;123568;14;22;Temnitzquell;Ostprignitz-Ruppin;Nördlich des Buchenweges;14612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3355;
12356801400023______;Netzeband;123568;14;23;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;29500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7316;
12356801400024______;Netzeband;123568;14;24;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;14053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3972;
12356801400025______;Netzeband;123568;14;25;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;23757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6890;
12356801400026______;Netzeband;123568;14;26;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;23869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6660;
12356801400027______;Netzeband;123568;14;27;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;22437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4936;
12356801400028______;Netzeband;123568;14;28;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;130918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28639;
12356801400029______;Netzeband;123568;14;29;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;59010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13616;
12356801400030______;Netzeband;123568;14;30;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;311;
12356801400032______;Netzeband;123568;14;32;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;45589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9442;
12356801400033______;Netzeband;123568;14;33;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;14645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2669;
12356801400034______;Netzeband;123568;14;34;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12356801400035______;Netzeband;123568;14;35;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;11475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2525;
12356801400036______;Netzeband;123568;14;36;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;13214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2550;
123568014000370002__;Netzeband;123568;14;37/2;Temnitzquell;Ostprignitz-Ruppin;Buchenweg;12732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2322;
123568014000380002__;Netzeband;123568;14;38/2;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
12356801400039______;Netzeband;123568;14;39;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568014000400002__;Netzeband;123568;14;40/2;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;8721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2596;
123568014000410002__;Netzeband;123568;14;41/2;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;854;
123568014000420002__;Netzeband;123568;14;42/2;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;78857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21443;
12356801400043______;Netzeband;123568;14;43;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400044______;Netzeband;123568;14;44;Temnitzquell;Ostprignitz-Ruppin;Am Buchenweg;120880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24600;
12356801400046______;Netzeband;123568;14;46;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400047______;Netzeband;123568;14;47;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400048______;Netzeband;123568;14;48;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400049______;Netzeband;123568;14;49;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400050______;Netzeband;123568;14;50;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400051______;Netzeband;123568;14;51;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400052______;Netzeband;123568;14;52;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400053______;Netzeband;123568;14;53;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400054______;Netzeband;123568;14;54;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400055______;Netzeband;123568;14;55;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400056______;Netzeband;123568;14;56;Temnitzquell;Ostprignitz-Ruppin;Südlich des Buchenweges;5676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801400057______;Netzeband;123568;14;57;Temnitzquell;Ostprignitz-Ruppin;Am Mittelweg;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
