FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124030005000360001__;Klein Woltersdorf;124030;5;36/1;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000360002__;Klein Woltersdorf;124030;5;36/2;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;12162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3983;
12403000500037______;Klein Woltersdorf;124030;5;37;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5550;
12403000500038______;Klein Woltersdorf;124030;5;38;Groß Pankow (Prignitz);Prignitz;K 7054|Klein Woltersdorfer Straße;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500039______;Klein Woltersdorf;124030;5;39;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;72940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;19645;
12403000500040______;Klein Woltersdorf;124030;5;40;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;690;
12403000500041______;Klein Woltersdorf;124030;5;41;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 15;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000420001__;Klein Woltersdorf;124030;5;42/1;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 16;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000420002__;Klein Woltersdorf;124030;5;42/2;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 16;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000430003__;Klein Woltersdorf;124030;5;43/3;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 16;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000430005__;Klein Woltersdorf;124030;5;43/5;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 16 a;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000430007__;Klein Woltersdorf;124030;5;43/7;Groß Pankow (Prignitz);Prignitz;Am Dorfe;50438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;14360;
124030005000430008__;Klein Woltersdorf;124030;5;43/8;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 17;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500044______;Klein Woltersdorf;124030;5;44;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500045______;Klein Woltersdorf;124030;5;45;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500047______;Klein Woltersdorf;124030;5;47;Groß Pankow (Prignitz);Prignitz;Am Dorfe;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000480001__;Klein Woltersdorf;124030;5;48/1;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 18;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000480002__;Klein Woltersdorf;124030;5;48/2;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000490001__;Klein Woltersdorf;124030;5;49/1;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 18;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124030005000490002__;Klein Woltersdorf;124030;5;49/2;Groß Pankow (Prignitz);Prignitz;Am Dorfe;20149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6215;
12403000500050______;Klein Woltersdorf;124030;5;50;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12403000500051______;Klein Woltersdorf;124030;5;51;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;43907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17064;
12403000500052______;Klein Woltersdorf;124030;5;52;Groß Pankow (Prignitz);Prignitz;Grenzgraben;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;314;
12403000500056______;Klein Woltersdorf;124030;5;56;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3103;
12403000500057______;Klein Woltersdorf;124030;5;57;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12403000500058______;Klein Woltersdorf;124030;5;58;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;59180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18768;
12403000500059______;Klein Woltersdorf;124030;5;59;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3358;
12403000500060______;Klein Woltersdorf;124030;5;60;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12403000500061______;Klein Woltersdorf;124030;5;61;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3705;
12403000500062______;Klein Woltersdorf;124030;5;62;Groß Pankow (Prignitz);Prignitz;Karthane;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;527;
12403000500063______;Klein Woltersdorf;124030;5;63;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;128310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40146;
12403000500065______;Klein Woltersdorf;124030;5;65;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;559;
12403000500066______;Klein Woltersdorf;124030;5;66;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Kehrberg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;690;
12403000500069______;Klein Woltersdorf;124030;5;69;Groß Pankow (Prignitz);Prignitz;K 7054;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500071______;Klein Woltersdorf;124030;5;71;Groß Pankow (Prignitz);Prignitz;Am Dorfe;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500072______;Klein Woltersdorf;124030;5;72;Groß Pankow (Prignitz);Prignitz;Am Dorfe;20339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6630;
12403000500073______;Klein Woltersdorf;124030;5;73;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;607;
12403000500074______;Klein Woltersdorf;124030;5;74;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1403;
12403000500075______;Klein Woltersdorf;124030;5;75;Groß Pankow (Prignitz);Prignitz;Am Dorfe;38177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10631;
12403000500076______;Klein Woltersdorf;124030;5;76;Groß Pankow (Prignitz);Prignitz;Am Dorfe;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2677;
12403000500078______;Klein Woltersdorf;124030;5;78;Groß Pankow (Prignitz);Prignitz;Am Dorfe;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;965;
12403000500079______;Klein Woltersdorf;124030;5;79;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;594;
12403000500081______;Klein Woltersdorf;124030;5;81;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;23221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7229;
12403000500083______;Klein Woltersdorf;124030;5;83;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Kehrberg;74455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19952;
12403000500084______;Klein Woltersdorf;124030;5;84;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Kehrberg;25101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8999;
12403000500085______;Klein Woltersdorf;124030;5;85;Groß Pankow (Prignitz);Prignitz;Am Dorfe;51803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14620;
12403000500086______;Klein Woltersdorf;124030;5;86;Groß Pankow (Prignitz);Prignitz;Am Dorfe;37218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13510;
12403000500087______;Klein Woltersdorf;124030;5;87;Groß Pankow (Prignitz);Prignitz;Am Dorfe;240817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58762;
12403000500088______;Klein Woltersdorf;124030;5;88;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500090______;Klein Woltersdorf;124030;5;90;Groß Pankow (Prignitz);Prignitz;K 7054;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500091______;Klein Woltersdorf;124030;5;91;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße 15 a;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500092______;Klein Woltersdorf;124030;5;92;Groß Pankow (Prignitz);Prignitz;K 7054|Klein Woltersdorfer Straße;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500093______;Klein Woltersdorf;124030;5;93;Groß Pankow (Prignitz);Prignitz;Klein Woltersdorfer Straße;9333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500094______;Klein Woltersdorf;124030;5;94;Groß Pankow (Prignitz);Prignitz;K 7054|Klein Woltersdorfer Straße;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500095______;Klein Woltersdorf;124030;5;95;Groß Pankow (Prignitz);Prignitz;Weg Klein Woltersdorf-Schönebeck;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500096______;Klein Woltersdorf;124030;5;96;Groß Pankow (Prignitz);Prignitz;K 7054;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12403000500097______;Klein Woltersdorf;124030;5;97;Groß Pankow (Prignitz);Prignitz;Am Wege nach Schönebeck;152819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53261;
12403000500098______;Klein Woltersdorf;124030;5;98;Groß Pankow (Prignitz);Prignitz;K 7054;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
12403000500099______;Klein Woltersdorf;124030;5;99;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;60564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21724;
12403000500100______;Klein Woltersdorf;124030;5;100;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Kehrberg;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12403000500101______;Klein Woltersdorf;124030;5;101;Groß Pankow (Prignitz);Prignitz;K 7054;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000500102______;Klein Woltersdorf;124030;5;102;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Kehrberg;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12403000500103______;Klein Woltersdorf;124030;5;103;Groß Pankow (Prignitz);Prignitz;K 7054;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;395;
12403000500104______;Klein Woltersdorf;124030;5;104;Groß Pankow (Prignitz);Prignitz;Am Dorfe;210571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61741;
12403000500105______;Klein Woltersdorf;124030;5;105;Groß Pankow (Prignitz);Prignitz;K 7054;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12403000500106______;Klein Woltersdorf;124030;5;106;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Schönebeck;78396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29841;
12403000500107______;Klein Woltersdorf;124030;5;107;Groß Pankow (Prignitz);Prignitz;K 7054;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12403000500108______;Klein Woltersdorf;124030;5;108;Groß Pankow (Prignitz);Prignitz;K 7054;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12403000500109______;Klein Woltersdorf;124030;5;109;Groß Pankow (Prignitz);Prignitz;An der Grenze mit Kehrberg;153537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64791;
12403000600001______;Klein Woltersdorf;124030;6;1;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;16810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5680;
12403000600003______;Klein Woltersdorf;124030;6;3;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;295;
12403000600004______;Klein Woltersdorf;124030;6;4;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13798;
12403000600005______;Klein Woltersdorf;124030;6;5;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5439;
12403000600006______;Klein Woltersdorf;124030;6;6;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;39000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14597;
12403000600007______;Klein Woltersdorf;124030;6;7;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;26460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9137;
12403000600008______;Klein Woltersdorf;124030;6;8;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;536;
12403000600009______;Klein Woltersdorf;124030;6;9;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;25060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10029;
12403000600010______;Klein Woltersdorf;124030;6;10;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9679;
12403000600011______;Klein Woltersdorf;124030;6;11;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;22870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10881;
12403000600012______;Klein Woltersdorf;124030;6;12;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;35970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14911;
12403000600013______;Klein Woltersdorf;124030;6;13;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;52480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20143;
12403000600014______;Klein Woltersdorf;124030;6;14;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;30070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9454;
12403000600015______;Klein Woltersdorf;124030;6;15;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3509;
12403000600016______;Klein Woltersdorf;124030;6;16;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;57690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16436;
12403000600017______;Klein Woltersdorf;124030;6;17;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1134;
12403000600018______;Klein Woltersdorf;124030;6;18;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;42980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16047;
12403000600019______;Klein Woltersdorf;124030;6;19;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;129210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20893;
