FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147600200079______;Sawall;121476;2;79;Tauche;Oder-Spree;Sawaller Wiesen;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1157;
12147600200080______;Sawall;121476;2;80;Tauche;Oder-Spree;Sawaller Wiesen;15294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;440;
12147600200081______;Sawall;121476;2;81;Tauche;Oder-Spree;Sawaller Wiesen;17406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200082______;Sawall;121476;2;82;Tauche;Oder-Spree;Am Sawaller Altarm;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;136;
12147600200083______;Sawall;121476;2;83;Tauche;Oder-Spree;Am Sawaller Altarm;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200084______;Sawall;121476;2;84;Tauche;Oder-Spree;Sawaller Altarm;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12147600200085______;Sawall;121476;2;85;Tauche;Oder-Spree;Sawaller Altarm;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200086______;Sawall;121476;2;86;Tauche;Oder-Spree;Sawaller Altarm;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12147600200087______;Sawall;121476;2;87;Tauche;Oder-Spree;Sawaller Altarm;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200088______;Sawall;121476;2;88;Tauche;Oder-Spree;Sawaller Altarm;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200089______;Sawall;121476;2;89;Tauche;Oder-Spree;Sawaller Altarm|Sawaller Altarm;22917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200091______;Sawall;121476;2;91;Tauche;Oder-Spree;Sawaller Altarm|Sawaller Altarm;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200092______;Sawall;121476;2;92;Tauche;Oder-Spree;Sawaller Altarm;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200093______;Sawall;121476;2;93;Tauche;Oder-Spree;Sawaller Altarm;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
12147600200094______;Sawall;121476;2;94;Tauche;Oder-Spree;Am Sawaller Altarm;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;226;
12147600200095______;Sawall;121476;2;95;Tauche;Oder-Spree;Am Sawaller Altarm;8692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1415;
12147600200096______;Sawall;121476;2;96;Tauche;Oder-Spree;Nahe am Sawaller Altarm;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
12147600200097______;Sawall;121476;2;97;Tauche;Oder-Spree;Sawaller Altarm;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;99;
12147600200098______;Sawall;121476;2;98;Tauche;Oder-Spree;Am Sawaller Altarm;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;258;
12147600200100______;Sawall;121476;2;100;Tauche;Oder-Spree;Sawaller Dorfstraße;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
121476002001010001__;Sawall;121476;2;101/1;Tauche;Oder-Spree;Sawaller Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;22;
121476002001010002__;Sawall;121476;2;101/2;Tauche;Oder-Spree;Sawaller Dorfstraße 38;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;190;
12147600200102______;Sawall;121476;2;102;Tauche;Oder-Spree;Krotzitzen;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;633;
12147600200103______;Sawall;121476;2;103;Tauche;Oder-Spree;An der Gemarkung Trebatsch;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3205;
12147600200104______;Sawall;121476;2;104;Tauche;Oder-Spree;An der Gemarkung Trebatsch;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1223;
12147600200105______;Sawall;121476;2;105;Tauche;Oder-Spree;An der Gemarkung Trebatsch;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;969;
12147600200106______;Sawall;121476;2;106;Tauche;Oder-Spree;An der Gemarkung Trebatsch;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;956;
12147600200107______;Sawall;121476;2;107;Tauche;Oder-Spree;An der Gemarkung Trebatsch;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;963;
12147600200108______;Sawall;121476;2;108;Tauche;Oder-Spree;An der Gemarkung Trebatsch;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1082;
12147600200109______;Sawall;121476;2;109;Tauche;Oder-Spree;An der Gemarkung Trebatsch;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1105;
12147600200110______;Sawall;121476;2;110;Tauche;Oder-Spree;An der Gemarkung Trebatsch;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1052;
12147600200111______;Sawall;121476;2;111;Tauche;Oder-Spree;Krotzitzen;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;968;
12147600200112______;Sawall;121476;2;112;Tauche;Oder-Spree;Krotzitzen;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1023;
12147600200113______;Sawall;121476;2;113;Tauche;Oder-Spree;Krotzitzen;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1023;
12147600200114______;Sawall;121476;2;114;Tauche;Oder-Spree;Krotzitzen;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2040;
12147600200115______;Sawall;121476;2;115;Tauche;Oder-Spree;Krotzitzen;20451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5164;
12147600200116______;Sawall;121476;2;116;Tauche;Oder-Spree;Krotzitzen;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1855;
12147600200117______;Sawall;121476;2;117;Tauche;Oder-Spree;Krotzitzen;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1883;
12147600200118______;Sawall;121476;2;118;Tauche;Oder-Spree;Krotzitzen;8081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2101;
12147600200119______;Sawall;121476;2;119;Tauche;Oder-Spree;Krotzitzen;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2101;
12147600200120______;Sawall;121476;2;120;Tauche;Oder-Spree;Krotzitzen;11592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2635;
12147600200121______;Sawall;121476;2;121;Tauche;Oder-Spree;Krotzitzen;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1378;
12147600200122______;Sawall;121476;2;122;Tauche;Oder-Spree;Krotzitzen;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1372;
12147600200123______;Sawall;121476;2;123;Tauche;Oder-Spree;Krotzitzen;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;798;
12147600200124______;Sawall;121476;2;124;Tauche;Oder-Spree;Krotzitzen;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
12147600200125______;Sawall;121476;2;125;Tauche;Oder-Spree;Krotzitzen;45754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10865;
12147600200126______;Sawall;121476;2;126;Tauche;Oder-Spree;Krotzitzen;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1395;
12147600200127______;Sawall;121476;2;127;Tauche;Oder-Spree;Krotzitzen;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;902;
12147600200128______;Sawall;121476;2;128;Tauche;Oder-Spree;Krotzitzen;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1546;
12147600200129______;Sawall;121476;2;129;Tauche;Oder-Spree;Krotzitzen;12016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3027;
12147600200130______;Sawall;121476;2;130;Tauche;Oder-Spree;An der Gemarkung Trebatsch;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;95;
12147600200131______;Sawall;121476;2;131;Tauche;Oder-Spree;Nahe der Sawaller Dorfstraße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;197;
12147600200132______;Sawall;121476;2;132;Tauche;Oder-Spree;An der Gemarkung Trebatsch;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1758;
12147600200133______;Sawall;121476;2;133;Tauche;Oder-Spree;Sawaller Dorfstraße;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;892;
12147600200134______;Sawall;121476;2;134;Tauche;Oder-Spree;Sawaller Dorfstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;204;
12147600200135______;Sawall;121476;2;135;Tauche;Oder-Spree;Sawaller Dorfstraße;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12147600200136______;Sawall;121476;2;136;Tauche;Oder-Spree;Am Friedhof;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;903;
12147600200137______;Sawall;121476;2;137;Tauche;Oder-Spree;An der Gemarkung Trebatsch;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;235;
12147600200138______;Sawall;121476;2;138;Tauche;Oder-Spree;An der Gemarkung Trebatsch;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;153;
12147600200146______;Sawall;121476;2;146;Tauche;Oder-Spree;Sawaller Dorfstraße;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;224;
12147600200149______;Sawall;121476;2;149;Tauche;Oder-Spree;Sawaller Dorfstraße 23;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200150______;Sawall;121476;2;150;Tauche;Oder-Spree;An der Gemarkung Trebatsch;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;400;
12147600200152______;Sawall;121476;2;152;Tauche;Oder-Spree;An der Sawaller Dorfstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200153______;Sawall;121476;2;153;Tauche;Oder-Spree;Swietenberg;11462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1515;
12147600200154______;Sawall;121476;2;154;Tauche;Oder-Spree;Swietenberg;7083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;921;
12147600200155______;Sawall;121476;2;155;Tauche;Oder-Spree;Swietenberg;13178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;1713;
12147600200156______;Sawall;121476;2;156;Tauche;Oder-Spree;Swietenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200163______;Sawall;121476;2;163;Tauche;Oder-Spree;Ranken;7691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1412;
12147600200164______;Sawall;121476;2;164;Tauche;Oder-Spree;Ranken;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1435;
12147600200165______;Sawall;121476;2;165;Tauche;Oder-Spree;Ranken;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;941;
121476002001670002__;Sawall;121476;2;167/2;Tauche;Oder-Spree;Ranken;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1359;
12147600200173______;Sawall;121476;2;173;Tauche;Oder-Spree;Zirnicke;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476002001740001__;Sawall;121476;2;174/1;Tauche;Oder-Spree;Wochenendsiedlung;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
121476002001740002__;Sawall;121476;2;174/2;Tauche;Oder-Spree;Am Weinberge;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
121476002001740003__;Sawall;121476;2;174/3;Tauche;Oder-Spree;Am Weinberge;103167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10071;
12147600200175______;Sawall;121476;2;175;Tauche;Oder-Spree;Am Weinberge;11910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1735;
12147600200176______;Sawall;121476;2;176;Tauche;Oder-Spree;Am Weinberge;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1515;
12147600200177______;Sawall;121476;2;177;Tauche;Oder-Spree;Sawaller Dorfstraße;17724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200178______;Sawall;121476;2;178;Tauche;Oder-Spree;Sawaller Altarm;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200179______;Sawall;121476;2;179;Tauche;Oder-Spree;Am Sawaller Altarm;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;735;
12147600200180______;Sawall;121476;2;180;Tauche;Oder-Spree;Gelege Paask;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;669;
12147600200181______;Sawall;121476;2;181;Tauche;Oder-Spree;Gelege Paask;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;878;
12147600200182______;Sawall;121476;2;182;Tauche;Oder-Spree;Gelege Paask;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;931;
12147600200183______;Sawall;121476;2;183;Tauche;Oder-Spree;Gelege Paask;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;773;
12147600200184______;Sawall;121476;2;184;Tauche;Oder-Spree;Gelege Paask;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;952;
12147600200185______;Sawall;121476;2;185;Tauche;Oder-Spree;Gelege Paask;24281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1122;
12147600200186______;Sawall;121476;2;186;Tauche;Oder-Spree;Gelege Paask;13992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200187______;Sawall;121476;2;187;Tauche;Oder-Spree;Gelege Paask;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200188______;Sawall;121476;2;188;Tauche;Oder-Spree;Gelege Paask;25379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200189______;Sawall;121476;2;189;Tauche;Oder-Spree;Sawaller Dorfstraße 20 b;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;362;
121476002001900001__;Sawall;121476;2;190/1;Tauche;Oder-Spree;Am Schwielochsee;12164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476002001910001__;Sawall;121476;2;191/1;Tauche;Oder-Spree;Wirkogurrastücke;41847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5397;
121476002001940001__;Sawall;121476;2;194/1;Tauche;Oder-Spree;Wochenendsiedlung 68;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476002001940003__;Sawall;121476;2;194/3;Tauche;Oder-Spree;Wochenendsiedlung 67;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200198______;Sawall;121476;2;198;Tauche;Oder-Spree;An der Wochenendsiedlung;16902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476002001990001__;Sawall;121476;2;199/1;Tauche;Oder-Spree;Wochenendsiedlung 76;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476002001990002__;Sawall;121476;2;199/2;Tauche;Oder-Spree;Wochenendsiedlung 77;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476002001990003__;Sawall;121476;2;199/3;Tauche;Oder-Spree;Wochenendsiedlung 78;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
