FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893600200329______;Wilsickow;128936;2;329;Uckerland;Uckermark;Am Mühlbach;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12893600200330______;Wilsickow;128936;2;330;Uckerland;Uckermark;Am Mühlbach;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;595;
12893600200331______;Wilsickow;128936;2;331;Uckerland;Uckermark;Am Mühlbach;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;724;
12893600200332______;Wilsickow;128936;2;332;Uckerland;Uckermark;Am Mühlbach;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;621;
12893600200333______;Wilsickow;128936;2;333;Uckerland;Uckermark;Am Mühlbach;32782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200334______;Wilsickow;128936;2;334;Uckerland;Uckermark;Wilsickow;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200335______;Wilsickow;128936;2;335;Uckerland;Uckermark;Am Mühlbach;56548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200336______;Wilsickow;128936;2;336;Uckerland;Uckermark;Wilsickow;10895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002003370001__;Wilsickow;128936;2;337/1;Uckerland;Uckermark;Wilsickow;7018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002003370002__;Wilsickow;128936;2;337/2;Uckerland;Uckermark;Wilsickow;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002003390002__;Wilsickow;128936;2;339/2;Uckerland;Uckermark;Wilsickow 35;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;553;
128936002003390003__;Wilsickow;128936;2;339/3;Uckerland;Uckermark;Wilsickow 34;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002003390004__;Wilsickow;128936;2;339/4;Uckerland;Uckermark;Wilsickow 33;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002003390005__;Wilsickow;128936;2;339/5;Uckerland;Uckermark;Wilsickow 32;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128936002003390006__;Wilsickow;128936;2;339/6;Uckerland;Uckermark;Wilsickow 31;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200341______;Wilsickow;128936;2;341;Uckerland;Uckermark;Am Mühlbach;27497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3993;
12893600200342______;Wilsickow;128936;2;342;Uckerland;Uckermark;Am Mühlbach;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1771;
12893600200346______;Wilsickow;128936;2;346;Uckerland;Uckermark;Am Mühlbach;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;944;
12893600200347______;Wilsickow;128936;2;347;Uckerland;Uckermark;Am Mühlbach;10357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2192;
12893600200348______;Wilsickow;128936;2;348;Uckerland;Uckermark;Außerhalb der Ortslage;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1986;
12893600200349______;Wilsickow;128936;2;349;Uckerland;Uckermark;Außerhalb der Ortslage;9865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2960;
12893600200350______;Wilsickow;128936;2;350;Uckerland;Uckermark;Außerhalb der Ortslage;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;819;
12893600200351______;Wilsickow;128936;2;351;Uckerland;Uckermark;Außerhalb der Ortslage;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1042;
12893600200352______;Wilsickow;128936;2;352;Uckerland;Uckermark;Außerhalb der Ortslage;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1289;
12893600200353______;Wilsickow;128936;2;353;Uckerland;Uckermark;Außerhalb der Ortslage;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;907;
12893600200354______;Wilsickow;128936;2;354;Uckerland;Uckermark;Außerhalb der Ortslage;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;980;
12893600200355______;Wilsickow;128936;2;355;Uckerland;Uckermark;Außerhalb der Ortslage;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12893600200356______;Wilsickow;128936;2;356;Uckerland;Uckermark;Außerhalb der Ortslage;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;968;
12893600200357______;Wilsickow;128936;2;357;Uckerland;Uckermark;Außerhalb der Ortslage;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1926;
12893600200358______;Wilsickow;128936;2;358;Uckerland;Uckermark;Außerhalb der Ortslage;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;634;
12893600200359______;Wilsickow;128936;2;359;Uckerland;Uckermark;Außerhalb der Ortslage;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;811;
12893600200360______;Wilsickow;128936;2;360;Uckerland;Uckermark;Außerhalb der Ortslage;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;793;
12893600200361______;Wilsickow;128936;2;361;Uckerland;Uckermark;Außerhalb der Ortslage;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12893600200362______;Wilsickow;128936;2;362;Uckerland;Uckermark;Außerhalb der Ortslage;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
12893600200363______;Wilsickow;128936;2;363;Uckerland;Uckermark;Außerhalb der Ortslage;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;893;
12893600200364______;Wilsickow;128936;2;364;Uckerland;Uckermark;Außerhalb der Ortslage;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;879;
12893600200365______;Wilsickow;128936;2;365;Uckerland;Uckermark;Außerhalb der Ortslage;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;836;
12893600200366______;Wilsickow;128936;2;366;Uckerland;Uckermark;Außerhalb der Ortslage;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12893600200367______;Wilsickow;128936;2;367;Uckerland;Uckermark;Außerhalb der Ortslage;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1124;
12893600200368______;Wilsickow;128936;2;368;Uckerland;Uckermark;Außerhalb der Ortslage;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1672;
12893600200369______;Wilsickow;128936;2;369;Uckerland;Uckermark;Außerhalb der Ortslage;49204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19637;
12893600200370______;Wilsickow;128936;2;370;Uckerland;Uckermark;Am Mühlbach;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;866;
12893600200371______;Wilsickow;128936;2;371;Uckerland;Uckermark;Am Mühlbach;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;843;
12893600200372______;Wilsickow;128936;2;372;Uckerland;Uckermark;Außerhalb der Ortslage;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;772;
12893600200373______;Wilsickow;128936;2;373;Uckerland;Uckermark;Außerhalb der Ortslage;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;758;
12893600200374______;Wilsickow;128936;2;374;Uckerland;Uckermark;Außerhalb der Ortslage;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;769;
12893600200375______;Wilsickow;128936;2;375;Uckerland;Uckermark;Außerhalb der Ortslage;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;752;
12893600200376______;Wilsickow;128936;2;376;Uckerland;Uckermark;Außerhalb der Ortslage;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;535;
12893600200377______;Wilsickow;128936;2;377;Uckerland;Uckermark;Außerhalb der Ortslage;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;395;
12893600200378______;Wilsickow;128936;2;378;Uckerland;Uckermark;Außerhalb der Ortslage;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
12893600200379______;Wilsickow;128936;2;379;Uckerland;Uckermark;Außerhalb der Ortslage;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
12893600200380______;Wilsickow;128936;2;380;Uckerland;Uckermark;Am Mühlbach;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2012;
12893600200381______;Wilsickow;128936;2;381;Uckerland;Uckermark;Am Mühlbach;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;996;
12893600200382______;Wilsickow;128936;2;382;Uckerland;Uckermark;Am Mühlbach;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
12893600200383______;Wilsickow;128936;2;383;Uckerland;Uckermark;Am Mühlbach;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
12893600200384______;Wilsickow;128936;2;384;Uckerland;Uckermark;Am Mühlbach;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;542;
12893600200385______;Wilsickow;128936;2;385;Uckerland;Uckermark;Am Mühlbach;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;709;
12893600200386______;Wilsickow;128936;2;386;Uckerland;Uckermark;Am Mühlbach;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
12893600200387______;Wilsickow;128936;2;387;Uckerland;Uckermark;Am Mühlbach;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
12893600200388______;Wilsickow;128936;2;388;Uckerland;Uckermark;Am Mühlbach;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;842;
12893600200389______;Wilsickow;128936;2;389;Uckerland;Uckermark;Am Mühlbach;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;953;
12893600200390______;Wilsickow;128936;2;390;Uckerland;Uckermark;Am Mühlbach;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;866;
12893600200391______;Wilsickow;128936;2;391;Uckerland;Uckermark;Am Mühlbach;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1243;
12893600200392______;Wilsickow;128936;2;392;Uckerland;Uckermark;Am Mühlbach;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1456;
12893600200393______;Wilsickow;128936;2;393;Uckerland;Uckermark;Außerhalb der Ortslage;73245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28018;
12893600200394______;Wilsickow;128936;2;394;Uckerland;Uckermark;Am Mühlbach;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
12893600200395______;Wilsickow;128936;2;395;Uckerland;Uckermark;Am Mühlbach;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;520;
12893600200396______;Wilsickow;128936;2;396;Uckerland;Uckermark;Am Mühlbach;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
12893600200397______;Wilsickow;128936;2;397;Uckerland;Uckermark;Am Mühlbach;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;972;
12893600200398______;Wilsickow;128936;2;398;Uckerland;Uckermark;Am Mühlbach;4349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1392;
12893600200399______;Wilsickow;128936;2;399;Uckerland;Uckermark;Am Mühlbach;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12893600200400______;Wilsickow;128936;2;400;Uckerland;Uckermark;Außerhalb der Ortslage;69944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27550;
12893600200401______;Wilsickow;128936;2;401;Uckerland;Uckermark;Am Mühlbach;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12893600200402______;Wilsickow;128936;2;402;Uckerland;Uckermark;Am Mühlbach;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
12893600200403______;Wilsickow;128936;2;403;Uckerland;Uckermark;Außerhalb der Ortslage;53380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20506;
12893600200404______;Wilsickow;128936;2;404;Uckerland;Uckermark;Am Mühlbach;4598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1471;
12893600200405______;Wilsickow;128936;2;405;Uckerland;Uckermark;Am Mühlbach;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1265;
12893600200406______;Wilsickow;128936;2;406;Uckerland;Uckermark;Am Mühlbach;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
12893600200407______;Wilsickow;128936;2;407;Uckerland;Uckermark;Am Mühlbach;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1214;
12893600200408______;Wilsickow;128936;2;408;Uckerland;Uckermark;Am Mühlbach;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;931;
12893600200409______;Wilsickow;128936;2;409;Uckerland;Uckermark;Windpark Wilsickow;57421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21386;
12893600200410______;Wilsickow;128936;2;410;Uckerland;Uckermark;Am Mühlbach;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1042;
12893600200411______;Wilsickow;128936;2;411;Uckerland;Uckermark;Am Mühlbach;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1052;
12893600200412______;Wilsickow;128936;2;412;Uckerland;Uckermark;Am Mühlbach;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1169;
12893600200413______;Wilsickow;128936;2;413;Uckerland;Uckermark;Am Mühlbach;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12893600200414______;Wilsickow;128936;2;414;Uckerland;Uckermark;Außerhalb der Ortslage;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1123;
12893600200415______;Wilsickow;128936;2;415;Uckerland;Uckermark;Am Mühlbach;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200416______;Wilsickow;128936;2;416;Uckerland;Uckermark;Windpark Wilsickow;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2365;
12893600200417______;Wilsickow;128936;2;417;Uckerland;Uckermark;Windpark Wilsickow;47222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19383;
12893600200418______;Wilsickow;128936;2;418;Uckerland;Uckermark;Windpark Wilsickow;43153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18521;
12893600200419______;Wilsickow;128936;2;419;Uckerland;Uckermark;Windpark Wilsickow;6738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2426;
128936002004200001__;Wilsickow;128936;2;420/1;Uckerland;Uckermark;Windpark Wilsickow;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;304;
128936002004200002__;Wilsickow;128936;2;420/2;Uckerland;Uckermark;Windpark Wilsickow;55487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23927;
12893600200421______;Wilsickow;128936;2;421;Uckerland;Uckermark;Windpark Wilsickow;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12893600200422______;Wilsickow;128936;2;422;Uckerland;Uckermark;Windpark Wilsickow;48999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18732;
12893600200423______;Wilsickow;128936;2;423;Uckerland;Uckermark;Windpark Wilsickow;85501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31568;
12893600200424______;Wilsickow;128936;2;424;Uckerland;Uckermark;Windpark Wilsickow;76838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30254;
12893600200425______;Wilsickow;128936;2;425;Uckerland;Uckermark;Windpark Wilsickow;56054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24213;
12893600200426______;Wilsickow;128936;2;426;Uckerland;Uckermark;Windpark Wilsickow;59845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26165;
128936002004270001__;Wilsickow;128936;2;427/1;Uckerland;Uckermark;Windpark Wilsickow;54210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23912;
12893600200428______;Wilsickow;128936;2;428;Uckerland;Uckermark;Windpark Wilsickow;58841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23539;
12893600200429______;Wilsickow;128936;2;429;Uckerland;Uckermark;Windpark Wilsickow;57982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24945;
12893600200430______;Wilsickow;128936;2;430;Uckerland;Uckermark;Windpark Wilsickow;61032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25755;
12893600200431______;Wilsickow;128936;2;431;Uckerland;Uckermark;Windpark Wilsickow;59266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25934;
128936002004320001__;Wilsickow;128936;2;432/1;Uckerland;Uckermark;Windpark Wilsickow;84723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38914;
12893600200433______;Wilsickow;128936;2;433;Uckerland;Uckermark;Außerhalb der Ortslage;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
