FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358200200009______;Molchow;123582;2;9;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;14106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4050;
12358200200010______;Molchow;123582;2;10;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;13281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3786;
12358200200011______;Molchow;123582;2;11;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
12358200200012______;Molchow;123582;2;12;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;405;
12358200200013______;Molchow;123582;2;13;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;471;
12358200200014______;Molchow;123582;2;14;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
12358200200015______;Molchow;123582;2;15;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;14555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4415;
12358200200016______;Molchow;123582;2;16;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Krangen;32474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8988;
12358200200019______;Molchow;123582;2;19;Neuruppin;Ostprignitz-Ruppin;An der Trift;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;376;
12358200200020______;Molchow;123582;2;20;Neuruppin;Ostprignitz-Ruppin;An der Trift;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;236;
12358200200023______;Molchow;123582;2;23;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5597;
12358200200025______;Molchow;123582;2;25;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5747;
123582002000260001__;Molchow;123582;2;26/1;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1512;
123582002000260002__;Molchow;123582;2;26/2;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;44057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10994;
12358200200027______;Molchow;123582;2;27;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;21215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6403;
12358200200028______;Molchow;123582;2;28;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;15432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4306;
12358200200029______;Molchow;123582;2;29;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3114;
12358200200030______;Molchow;123582;2;30;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1363;
12358200200031______;Molchow;123582;2;31;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4057;
123582002000320001__;Molchow;123582;2;32/1;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2293;
123582002000320002__;Molchow;123582;2;32/2;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1892;
12358200200040______;Molchow;123582;2;40;Neuruppin;Ostprignitz-Ruppin;An der Trift;10014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1564;
12358200200041______;Molchow;123582;2;41;Neuruppin;Ostprignitz-Ruppin;An der Trift;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1181;
12358200200042______;Molchow;123582;2;42;Neuruppin;Ostprignitz-Ruppin;An der Trift;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;328;
12358200200043______;Molchow;123582;2;43;Neuruppin;Ostprignitz-Ruppin;An der Trift;15042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2037;
12358200200044______;Molchow;123582;2;44;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;31289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200045______;Molchow;123582;2;45;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;14593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200046______;Molchow;123582;2;46;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;71112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200047______;Molchow;123582;2;47;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;93300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200048______;Molchow;123582;2;48;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200049______;Molchow;123582;2;49;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200050______;Molchow;123582;2;50;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200051______;Molchow;123582;2;51;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200052______;Molchow;123582;2;52;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200053______;Molchow;123582;2;53;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;34227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200054______;Molchow;123582;2;54;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;19212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200055______;Molchow;123582;2;55;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200056______;Molchow;123582;2;56;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200057______;Molchow;123582;2;57;Neuruppin;Ostprignitz-Ruppin;Alt Ruppiner Straße;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200059______;Molchow;123582;2;59;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;23708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200060______;Molchow;123582;2;60;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;17140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200061______;Molchow;123582;2;61;Neuruppin;Ostprignitz-Ruppin;Am Molchow-See;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200062______;Molchow;123582;2;62;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200063______;Molchow;123582;2;63;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;543;
123582002000640001__;Molchow;123582;2;64/1;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;149;
123582002000640002__;Molchow;123582;2;64/2;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;437;
12358200200068______;Molchow;123582;2;68;Neuruppin;Ostprignitz-Ruppin;Am Molchow-See;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582002000690001__;Molchow;123582;2;69/1;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582002000690002__;Molchow;123582;2;69/2;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582002000690006__;Molchow;123582;2;69/6;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582002000690007__;Molchow;123582;2;69/7;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582002000690008__;Molchow;123582;2;69/8;Neuruppin;Ostprignitz-Ruppin;Am Molchow-See;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582002000690009__;Molchow;123582;2;69/9;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582002000690010__;Molchow;123582;2;69/10;Neuruppin;Ostprignitz-Ruppin;Am Molchow-See;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200070______;Molchow;123582;2;70;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Molchow;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200072______;Molchow;123582;2;72;Neuruppin;Ostprignitz-Ruppin;Alt Ruppin - Krangen;108330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200073______;Molchow;123582;2;73;Neuruppin;Ostprignitz-Ruppin;Alt Ruppin - Krangen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200077______;Molchow;123582;2;77;Neuruppin;Ostprignitz-Ruppin;An der K 6810;57960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200078______;Molchow;123582;2;78;Neuruppin;Ostprignitz-Ruppin;An der K 6810;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200079______;Molchow;123582;2;79;Neuruppin;Ostprignitz-Ruppin;An der K 6810;38560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200080______;Molchow;123582;2;80;Neuruppin;Ostprignitz-Ruppin;An der K 6810;57960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200082______;Molchow;123582;2;82;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200086______;Molchow;123582;2;86;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;33543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200087______;Molchow;123582;2;87;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;18479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200088______;Molchow;123582;2;88;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200089______;Molchow;123582;2;89;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;537;
12358200200090______;Molchow;123582;2;90;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1490;
12358200200091______;Molchow;123582;2;91;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1985;
12358200200092______;Molchow;123582;2;92;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
12358200200093______;Molchow;123582;2;93;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1123;
12358200200094______;Molchow;123582;2;94;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1420;
12358200200095______;Molchow;123582;2;95;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200096______;Molchow;123582;2;96;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200097______;Molchow;123582;2;97;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1407;
12358200200098______;Molchow;123582;2;98;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;599;
12358200200099______;Molchow;123582;2;99;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3386;
12358200200100______;Molchow;123582;2;100;Neuruppin;Ostprignitz-Ruppin;Der Teufels-See;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200101______;Molchow;123582;2;101;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;97;
12358200200102______;Molchow;123582;2;102;Neuruppin;Ostprignitz-Ruppin;Teufelswiesen;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2427;
12358200200104______;Molchow;123582;2;104;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200105______;Molchow;123582;2;105;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200106______;Molchow;123582;2;106;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200107______;Molchow;123582;2;107;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;17693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200108______;Molchow;123582;2;108;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200109______;Molchow;123582;2;109;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200110______;Molchow;123582;2;110;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200111______;Molchow;123582;2;111;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
