FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390200100215______;Raakow;123902;1;215;Nordwestuckermark;Uckermark;Am Quillow;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1109;
12390200100216______;Raakow;123902;1;216;Nordwestuckermark;Uckermark;Am Quillow;85697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39611;
12390200100217______;Raakow;123902;1;217;Nordwestuckermark;Uckermark;Am Quillow;57804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26699;
12390200100218______;Raakow;123902;1;218;Nordwestuckermark;Uckermark;Am Quillow;38047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17362;
12390200100220______;Raakow;123902;1;220;Nordwestuckermark;Uckermark;Am Quillow;28530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10114;
12390200100221______;Raakow;123902;1;221;Nordwestuckermark;Uckermark;Am Quillow;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12390200100222______;Raakow;123902;1;222;Nordwestuckermark;Uckermark;Am Quillow;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2111;
12390200100223______;Raakow;123902;1;223;Nordwestuckermark;Uckermark;Am Quillow;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;561;
12390200100224______;Raakow;123902;1;224;Nordwestuckermark;Uckermark;Am Quillow;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1511;
12390200100225______;Raakow;123902;1;225;Nordwestuckermark;Uckermark;Am Quillow;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1232;
12390200100226______;Raakow;123902;1;226;Nordwestuckermark;Uckermark;Am Quillow;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;931;
12390200100227______;Raakow;123902;1;227;Nordwestuckermark;Uckermark;Am Quillow;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
12390200100228______;Raakow;123902;1;228;Nordwestuckermark;Uckermark;Am Quillow;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;737;
12390200100229______;Raakow;123902;1;229;Nordwestuckermark;Uckermark;Am Quillow;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;657;
12390200100230______;Raakow;123902;1;230;Nordwestuckermark;Uckermark;Am Quillow;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;583;
12390200100231______;Raakow;123902;1;231;Nordwestuckermark;Uckermark;Am Quillow;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;747;
12390200100232______;Raakow;123902;1;232;Nordwestuckermark;Uckermark;Am Quillow;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;618;
12390200100233______;Raakow;123902;1;233;Nordwestuckermark;Uckermark;Am Quillow;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;958;
12390200100234______;Raakow;123902;1;234;Nordwestuckermark;Uckermark;Am Quillow;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1456;
12390200100235______;Raakow;123902;1;235;Nordwestuckermark;Uckermark;Am Quillow;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1180;
12390200100236______;Raakow;123902;1;236;Nordwestuckermark;Uckermark;Am Quillow;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1579;
12390200100237______;Raakow;123902;1;237;Nordwestuckermark;Uckermark;Am Quillow;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1103;
12390200100238______;Raakow;123902;1;238;Nordwestuckermark;Uckermark;Am Quillow;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1418;
12390200100239______;Raakow;123902;1;239;Nordwestuckermark;Uckermark;Am Quillow;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1523;
12390200100240______;Raakow;123902;1;240;Nordwestuckermark;Uckermark;Am Quillow;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1585;
12390200100241______;Raakow;123902;1;241;Nordwestuckermark;Uckermark;Am Quillow;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1517;
12390200100242______;Raakow;123902;1;242;Nordwestuckermark;Uckermark;Am Quillow;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1459;
12390200100243______;Raakow;123902;1;243;Nordwestuckermark;Uckermark;Am Quillow;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1430;
12390200100244______;Raakow;123902;1;244;Nordwestuckermark;Uckermark;Am Quillow;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
12390200100245______;Raakow;123902;1;245;Nordwestuckermark;Uckermark;Am Quillow;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1521;
12390200100246______;Raakow;123902;1;246;Nordwestuckermark;Uckermark;Am Quillow;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1484;
12390200100247______;Raakow;123902;1;247;Nordwestuckermark;Uckermark;Am Quillow;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1365;
12390200100248______;Raakow;123902;1;248;Nordwestuckermark;Uckermark;Am Quillow;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1330;
12390200100249______;Raakow;123902;1;249;Nordwestuckermark;Uckermark;Am Quillow;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1256;
12390200100250______;Raakow;123902;1;250;Nordwestuckermark;Uckermark;Am Quillow;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1213;
12390200100251______;Raakow;123902;1;251;Nordwestuckermark;Uckermark;Am Quillow;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1149;
12390200100252______;Raakow;123902;1;252;Nordwestuckermark;Uckermark;Am Quillow;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1116;
12390200100253______;Raakow;123902;1;253;Nordwestuckermark;Uckermark;Am Quillow;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1120;
12390200100254______;Raakow;123902;1;254;Nordwestuckermark;Uckermark;Am Quillow;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1218;
12390200100255______;Raakow;123902;1;255;Nordwestuckermark;Uckermark;Am Quillow;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1223;
12390200100256______;Raakow;123902;1;256;Nordwestuckermark;Uckermark;Zum Quillow;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;363;
12390200100257______;Raakow;123902;1;257;Nordwestuckermark;Uckermark;Zum Quillow;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1729;
12390200100259______;Raakow;123902;1;259;Nordwestuckermark;Uckermark;Zum Quillow;11532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4893;
12390200100260______;Raakow;123902;1;260;Nordwestuckermark;Uckermark;Am Quillow;16738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;6900;
12390200100261______;Raakow;123902;1;261;Nordwestuckermark;Uckermark;Peege;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100262______;Raakow;123902;1;262;Nordwestuckermark;Uckermark;Zum Quillow 9;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100263______;Raakow;123902;1;263;Nordwestuckermark;Uckermark;Buschweg;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;383;
12390200100264______;Raakow;123902;1;264;Nordwestuckermark;Uckermark;Buschweg 1;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100265______;Raakow;123902;1;265;Nordwestuckermark;Uckermark;Buschweg;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1289;
12390200100266______;Raakow;123902;1;266;Nordwestuckermark;Uckermark;Zum Quillow 5;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100268______;Raakow;123902;1;268;Nordwestuckermark;Uckermark;Zum Quillow 3;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100269______;Raakow;123902;1;269;Nordwestuckermark;Uckermark;Zum Quillow 1;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100270______;Raakow;123902;1;270;Nordwestuckermark;Uckermark;Zum Quillow;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;394;
12390200100271______;Raakow;123902;1;271;Nordwestuckermark;Uckermark;Zum Quillow 1;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100272______;Raakow;123902;1;272;Nordwestuckermark;Uckermark;Zum Quillow;5861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2617;
12390200100273______;Raakow;123902;1;273;Nordwestuckermark;Uckermark;Zum Quillow 20;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;333;
12390200100274______;Raakow;123902;1;274;Nordwestuckermark;Uckermark;Zum Quillow;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3981;
12390200100275______;Raakow;123902;1;275;Nordwestuckermark;Uckermark;Zum Quillow;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100278______;Raakow;123902;1;278;Nordwestuckermark;Uckermark;Zum Quillow;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;964;
12390200100279______;Raakow;123902;1;279;Nordwestuckermark;Uckermark;Zum Quillow 15;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100280______;Raakow;123902;1;280;Nordwestuckermark;Uckermark;K 7339|Zum Quillow;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100281______;Raakow;123902;1;281;Nordwestuckermark;Uckermark;Zum Quillow 13;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100284______;Raakow;123902;1;284;Nordwestuckermark;Uckermark;Buschweg|Zum Quillow;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;654;
12390200100286______;Raakow;123902;1;286;Nordwestuckermark;Uckermark;Zum Quillow 11;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100288______;Raakow;123902;1;288;Nordwestuckermark;Uckermark;Zum Quillow;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100290______;Raakow;123902;1;290;Nordwestuckermark;Uckermark;Zum Quillow;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100292______;Raakow;123902;1;292;Nordwestuckermark;Uckermark;Zum Quillow 11;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;958;
12390200100293______;Raakow;123902;1;293;Nordwestuckermark;Uckermark;Buschweg 4;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100294______;Raakow;123902;1;294;Nordwestuckermark;Uckermark;Buschweg;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2220;
12390200100295______;Raakow;123902;1;295;Nordwestuckermark;Uckermark;Buschweg;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2559;
12390200100296______;Raakow;123902;1;296;Nordwestuckermark;Uckermark;Buschweg 3;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100297______;Raakow;123902;1;297;Nordwestuckermark;Uckermark;Buschweg 2;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100298______;Raakow;123902;1;298;Nordwestuckermark;Uckermark;Buschweg;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1791;
12390200100299______;Raakow;123902;1;299;Nordwestuckermark;Uckermark;Zum Quillow;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;519;
12390200100300______;Raakow;123902;1;300;Nordwestuckermark;Uckermark;An der K 7339;9886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4421;
12390200100301______;Raakow;123902;1;301;Nordwestuckermark;Uckermark;An der K 7339;22787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10026;
12390200100302______;Raakow;123902;1;302;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6187;
12390200100303______;Raakow;123902;1;303;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7184;
12390200100304______;Raakow;123902;1;304;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5536;
12390200100305______;Raakow;123902;1;305;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5604;
12390200100306______;Raakow;123902;1;306;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5649;
12390200100307______;Raakow;123902;1;307;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6202;
12390200100308______;Raakow;123902;1;308;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5124;
12390200100309______;Raakow;123902;1;309;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6519;
12390200100310______;Raakow;123902;1;310;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4447;
12390200100311______;Raakow;123902;1;311;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6888;
12390200100312______;Raakow;123902;1;312;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5029;
12390200100313______;Raakow;123902;1;313;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7246;
12390200100314______;Raakow;123902;1;314;Nordwestuckermark;Uckermark;An der K 7339;21905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9943;
12390200100315______;Raakow;123902;1;315;Nordwestuckermark;Uckermark;An der K 7339;28535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12680;
12390200100316______;Raakow;123902;1;316;Nordwestuckermark;Uckermark;Quillow;9615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100317______;Raakow;123902;1;317;Nordwestuckermark;Uckermark;Quillow;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100318______;Raakow;123902;1;318;Nordwestuckermark;Uckermark;Zum Quillow;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100320______;Raakow;123902;1;320;Nordwestuckermark;Uckermark;Zum Quillow 5;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100321______;Raakow;123902;1;321;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1590;
12390200100322______;Raakow;123902;1;322;Nordwestuckermark;Uckermark;Löschteich|Zum Quillow;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390200100323______;Raakow;123902;1;323;Nordwestuckermark;Uckermark;Zum Quillow;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
