FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123245002000080001__;Zaacko;123245;2;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 13;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200009______;Zaacko;123245;2;9;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 14;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000110001__;Zaacko;123245;2;11/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000120003__;Zaacko;123245;2;12/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130003__;Zaacko;123245;2;13/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130005__;Zaacko;123245;2;13/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 24;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130006__;Zaacko;123245;2;13/6;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 25;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130007__;Zaacko;123245;2;13/7;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 26;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130008__;Zaacko;123245;2;13/8;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 27;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130009__;Zaacko;123245;2;13/9;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 28;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130012__;Zaacko;123245;2;13/12;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 24;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130013__;Zaacko;123245;2;13/13;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 25;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000130014__;Zaacko;123245;2;13/14;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 26;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000140001__;Zaacko;123245;2;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000140005__;Zaacko;123245;2;14/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 18;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1063;
123245002000140006__;Zaacko;123245;2;14/6;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 16 A;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000140007__;Zaacko;123245;2;14/7;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 17;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200022______;Zaacko;123245;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter den Höfen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200026______;Zaacko;123245;2;26;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 8;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200027______;Zaacko;123245;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 7;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200028______;Zaacko;123245;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 6;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200030______;Zaacko;123245;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;480;
12324500200031______;Zaacko;123245;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 5;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200032______;Zaacko;123245;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200033______;Zaacko;123245;2;33;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1392;
12324500200034______;Zaacko;123245;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;451;
12324500200035______;Zaacko;123245;2;35;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 4;3182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200037______;Zaacko;123245;2;37;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 2;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000470001__;Zaacko;123245;2;47/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Zaacko;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123245002000470002__;Zaacko;123245;2;47/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1645;
123245002000480001__;Zaacko;123245;2;48/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Zaacko;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200089______;Zaacko;123245;2;89;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
123245002000900001__;Zaacko;123245;2;90/1;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
123245002000900002__;Zaacko;123245;2;90/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorfer Fließ;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200093______;Zaacko;123245;2;93;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;68;
12324500200094______;Zaacko;123245;2;94;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;270;
123245002000950001__;Zaacko;123245;2;95/1;Luckau;Dahme-Spreewald [Dubja-Błota];KGV "Sonnenschein" e.V. Luckau;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200101______;Zaacko;123245;2;101;Luckau;Dahme-Spreewald [Dubja-Błota];Nissanstraße;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200102______;Zaacko;123245;2;102;Luckau;Dahme-Spreewald [Dubja-Błota];Nissanstraße 3;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200109______;Zaacko;123245;2;109;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;1031;
12324500200110______;Zaacko;123245;2;110;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 36;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200111______;Zaacko;123245;2;111;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 36 A;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1317;
12324500200112______;Zaacko;123245;2;112;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 35;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200113______;Zaacko;123245;2;113;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 34;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200114______;Zaacko;123245;2;114;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 33;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200116______;Zaacko;123245;2;116;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 30;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200117______;Zaacko;123245;2;117;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 15;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200118______;Zaacko;123245;2;118;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 17;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200119______;Zaacko;123245;2;119;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 16 A;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200120______;Zaacko;123245;2;120;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200121______;Zaacko;123245;2;121;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 31;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200122______;Zaacko;123245;2;122;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1908;
12324500200123______;Zaacko;123245;2;123;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 27;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200124______;Zaacko;123245;2;124;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;640;
12324500200126______;Zaacko;123245;2;126;Luckau;Dahme-Spreewald [Dubja-Błota];Nissanstraße 5;43616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;20390;
12324500200127______;Zaacko;123245;2;127;Luckau;Dahme-Spreewald [Dubja-Błota];KGV "Sonnenschein" e.V. Luckau;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200130______;Zaacko;123245;2;130;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;31;
12324500200131______;Zaacko;123245;2;131;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;251;
12324500200133______;Zaacko;123245;2;133;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;94;
12324500200135______;Zaacko;123245;2;135;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall|Zaacko 9;12563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4851;
12324500200137______;Zaacko;123245;2;137;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 10;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200139______;Zaacko;123245;2;139;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 10;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200148______;Zaacko;123245;2;148;Luckau;Dahme-Spreewald [Dubja-Błota];Nissanstraße 2;30220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200153______;Zaacko;123245;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200155______;Zaacko;123245;2;155;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200156______;Zaacko;123245;2;156;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200157______;Zaacko;123245;2;157;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200158______;Zaacko;123245;2;158;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200159______;Zaacko;123245;2;159;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200163______;Zaacko;123245;2;163;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200164______;Zaacko;123245;2;164;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 23;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200165______;Zaacko;123245;2;165;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200170______;Zaacko;123245;2;170;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200171______;Zaacko;123245;2;171;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200172______;Zaacko;123245;2;172;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorfer Fließ;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
12324500200173______;Zaacko;123245;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorfer Fließ;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;938;
