FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122237003000110002__;Rehain;122237;3;11/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;6494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000120001__;Rehain;122237;3;12/1;Massen-Niederlausitz;Elbe-Elster;Von Breitenau nach Rutzkau;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000120002__;Rehain;122237;3;12/2;Massen-Niederlausitz;Elbe-Elster;Von Breitenau nach Rutzkau;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000120003__;Rehain;122237;3;12/3;Massen-Niederlausitz;Elbe-Elster;Von Breitenau nach Rutzkau;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000120004__;Rehain;122237;3;12/4;Massen-Niederlausitz;Elbe-Elster;Von Breitenau nach Rutzkau;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300014______;Rehain;122237;3;14;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rutzkau;49962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300015______;Rehain;122237;3;15;Massen-Niederlausitz;Elbe-Elster;An der kleinen Elster;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300016______;Rehain;122237;3;16;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300017______;Rehain;122237;3;17;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;16040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
122237003000250001__;Rehain;122237;3;25/1;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000250002__;Rehain;122237;3;25/2;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000250003__;Rehain;122237;3;25/3;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000250004__;Rehain;122237;3;25/4;Massen-Niederlausitz;Elbe-Elster;Von Breitenau nach Rutzkau;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000250005__;Rehain;122237;3;25/5;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300029______;Rehain;122237;3;29;Massen-Niederlausitz;Elbe-Elster;Rehain 5;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1888;
12223700300030______;Rehain;122237;3;30;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
12223700300031______;Rehain;122237;3;31;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Rehain nach Rutzkau;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2311;
12223700300032______;Rehain;122237;3;32;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Rehain nach Rutzkau;36430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5831;
122237003000330001__;Rehain;122237;3;33/1;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Rehain nach Rutzkau;37043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000330002__;Rehain;122237;3;33/2;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Rehain nach Rutzkau;22337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300034______;Rehain;122237;3;34;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Rehain nach Rutzkau;39500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3399;
12223700300035______;Rehain;122237;3;35;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Rehain nach Rutzkau;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
12223700300036______;Rehain;122237;3;36;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Rehain nach Rutzkau;33440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122237003000370001__;Rehain;122237;3;37/1;Massen-Niederlausitz;Elbe-Elster;Rehain;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300038______;Rehain;122237;3;38;Massen-Niederlausitz;Elbe-Elster;Nach Gollmitz;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12223700300039______;Rehain;122237;3;39;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;60192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6582;
12223700300040______;Rehain;122237;3;40;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3758;
122237003000410001__;Rehain;122237;3;41/1;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;21377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
122237003000410002__;Rehain;122237;3;41/2;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;8873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2167;
12223700300042______;Rehain;122237;3;42;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300043______;Rehain;122237;3;43;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;21269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300044______;Rehain;122237;3;44;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;48733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300045______;Rehain;122237;3;45;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;37480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300046______;Rehain;122237;3;46;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300047______;Rehain;122237;3;47;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300048______;Rehain;122237;3;48;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;38350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300049______;Rehain;122237;3;49;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;25910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300050______;Rehain;122237;3;50;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;35814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300051______;Rehain;122237;3;51;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;33934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300052______;Rehain;122237;3;52;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;57737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300053______;Rehain;122237;3;53;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;11482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300054______;Rehain;122237;3;54;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;27141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300055______;Rehain;122237;3;55;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;14178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300056______;Rehain;122237;3;56;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;28810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300057______;Rehain;122237;3;57;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Göllnitz;38399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300059______;Rehain;122237;3;59;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;73790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300060______;Rehain;122237;3;60;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;27790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300061______;Rehain;122237;3;61;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300062______;Rehain;122237;3;62;Massen-Niederlausitz;Elbe-Elster;Nach Lieskau;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;270;
12223700300063______;Rehain;122237;3;63;Massen-Niederlausitz;Elbe-Elster;Rehain;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300064______;Rehain;122237;3;64;Massen-Niederlausitz;Elbe-Elster;Rehain;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300065______;Rehain;122237;3;65;Massen-Niederlausitz;Elbe-Elster;Rehain 7;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2568;
12223700300066______;Rehain;122237;3;66;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;44820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300067______;Rehain;122237;3;67;Massen-Niederlausitz;Elbe-Elster;Rehain;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1894;
12223700300068______;Rehain;122237;3;68;Massen-Niederlausitz;Elbe-Elster;Rehain 6;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1776;
122237003000690002__;Rehain;122237;3;69/2;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300070______;Rehain;122237;3;70;Massen-Niederlausitz;Elbe-Elster;Rehain 3;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300073______;Rehain;122237;3;73;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12223700300100______;Rehain;122237;3;100;Massen-Niederlausitz;Elbe-Elster;Rehain;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300101______;Rehain;122237;3;101;Massen-Niederlausitz;Elbe-Elster;Rehain 6a;5954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;333;
12223700300102______;Rehain;122237;3;102;Massen-Niederlausitz;Elbe-Elster;Rehain 3;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;498;
12223700300103______;Rehain;122237;3;103;Massen-Niederlausitz;Elbe-Elster;Rehain 4;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;902;
12223700300104______;Rehain;122237;3;104;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Göllnitz nach Finsterwalde;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300105______;Rehain;122237;3;105;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Göllnitz nach Finsterwalde;44606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300106______;Rehain;122237;3;106;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300107______;Rehain;122237;3;107;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12223700300108______;Rehain;122237;3;108;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12223700300109______;Rehain;122237;3;109;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;785;
12223700300110______;Rehain;122237;3;110;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;414;
12223700300111______;Rehain;122237;3;111;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;839;
12223700300112______;Rehain;122237;3;112;Massen-Niederlausitz;Elbe-Elster;Rehain;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12223700300113______;Rehain;122237;3;113;Massen-Niederlausitz;Elbe-Elster;Rehain;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;826;
12223700300114______;Rehain;122237;3;114;Massen-Niederlausitz;Elbe-Elster;Rehain;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;403;
12223700300115______;Rehain;122237;3;115;Massen-Niederlausitz;Elbe-Elster;Rehain;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;634;
12223700300116______;Rehain;122237;3;116;Massen-Niederlausitz;Elbe-Elster;Rehain;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1495;
12223700300117______;Rehain;122237;3;117;Massen-Niederlausitz;Elbe-Elster;Rehain 2;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;670;
12223700300118______;Rehain;122237;3;118;Massen-Niederlausitz;Elbe-Elster;Rehain;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1099;
12223700300119______;Rehain;122237;3;119;Massen-Niederlausitz;Elbe-Elster;Rehain 2;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;479;
12223700300120______;Rehain;122237;3;120;Massen-Niederlausitz;Elbe-Elster;Rehain;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1180;
12223700300121______;Rehain;122237;3;121;Massen-Niederlausitz;Elbe-Elster;Rehain 1;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1801;
12223700300122______;Rehain;122237;3;122;Massen-Niederlausitz;Elbe-Elster;Rehain;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300123______;Rehain;122237;3;123;Massen-Niederlausitz;Elbe-Elster;Rehain 1;8159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1543;
12223700300124______;Rehain;122237;3;124;Massen-Niederlausitz;Elbe-Elster;Rehain;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;547;
12223700300125______;Rehain;122237;3;125;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;17724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
12223700300126______;Rehain;122237;3;126;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223700300127______;Rehain;122237;3;127;Massen-Niederlausitz;Elbe-Elster;Rehain;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
