FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373615100048______;Seedorf;123736;151;48;Lenzen (Elbe);Prignitz;Zur Kegelbahn 8;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;444;
12373615100049______;Seedorf;123736;151;49;Lenzen (Elbe);Prignitz;Zur Kegelbahn;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;266;
12373615100050______;Seedorf;123736;151;50;Lenzen (Elbe);Prignitz;Zur Kegelbahn;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12373615100051______;Seedorf;123736;151;51;Lenzen (Elbe);Prignitz;Zur Kegelbahn;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12373615100052______;Seedorf;123736;151;52;Lenzen (Elbe);Prignitz;Zur Kegelbahn 7;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;209;
12373615100053______;Seedorf;123736;151;53;Lenzen (Elbe);Prignitz;Zur Kegelbahn;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12373615100054______;Seedorf;123736;151;54;Lenzen (Elbe);Prignitz;Zur Kegelbahn;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12373615100055______;Seedorf;123736;151;55;Lenzen (Elbe);Prignitz;Zur Kegelbahn 6;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;809;
12373615100056______;Seedorf;123736;151;56;Lenzen (Elbe);Prignitz;Zur Kegelbahn;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;876;
12373615100057______;Seedorf;123736;151;57;Lenzen (Elbe);Prignitz;Zur Kegelbahn;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;33;
12373615100058______;Seedorf;123736;151;58;Lenzen (Elbe);Prignitz;Zur Kegelbahn;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12373615100059______;Seedorf;123736;151;59;Lenzen (Elbe);Prignitz;Zur Kegelbahn;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12373615100060______;Seedorf;123736;151;60;Lenzen (Elbe);Prignitz;Zur Kegelbahn 5;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;96;
12373615100061______;Seedorf;123736;151;61;Lenzen (Elbe);Prignitz;Zur Kegelbahn 4 b;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100062______;Seedorf;123736;151;62;Lenzen (Elbe);Prignitz;Zur Kegelbahn 4 a;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100063______;Seedorf;123736;151;63;Lenzen (Elbe);Prignitz;Zur Kegelbahn;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12373615100064______;Seedorf;123736;151;64;Lenzen (Elbe);Prignitz;Zur Kegelbahn;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;31;
12373615100065______;Seedorf;123736;151;65;Lenzen (Elbe);Prignitz;Zur Kegelbahn 4;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100066______;Seedorf;123736;151;66;Lenzen (Elbe);Prignitz;Zur Kegelbahn;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100067______;Seedorf;123736;151;67;Lenzen (Elbe);Prignitz;Zur Kegelbahn;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;66;
12373615100068______;Seedorf;123736;151;68;Lenzen (Elbe);Prignitz;Zur Kegelbahn;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12373615100069______;Seedorf;123736;151;69;Lenzen (Elbe);Prignitz;Zur Kegelbahn 2 a;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100070______;Seedorf;123736;151;70;Lenzen (Elbe);Prignitz;Zur Kegelbahn 2;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100071______;Seedorf;123736;151;71;Lenzen (Elbe);Prignitz;Zur Kegelbahn;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100072______;Seedorf;123736;151;72;Lenzen (Elbe);Prignitz;Zur Kegelbahn;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12373615100073______;Seedorf;123736;151;73;Lenzen (Elbe);Prignitz;Zur Kegelbahn;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12373615100074______;Seedorf;123736;151;74;Lenzen (Elbe);Prignitz;Zur Kegelbahn 1;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;565;
12373615100075______;Seedorf;123736;151;75;Lenzen (Elbe);Prignitz;Zur Kegelbahn;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100076______;Seedorf;123736;151;76;Lenzen (Elbe);Prignitz;Zur Kegelbahn;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12373615100077______;Seedorf;123736;151;77;Lenzen (Elbe);Prignitz;L 137;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|5;10;
12373615100078______;Seedorf;123736;151;78;Lenzen (Elbe);Prignitz;Zur Kegelbahn;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373615100079______;Seedorf;123736;151;79;Lenzen (Elbe);Prignitz;Löcknitzstraße 24;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1;
