FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240300100238______;Madlitz Forst;122403;1;238;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;729;
12240300100239______;Madlitz Forst;122403;1;239;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12240300100240______;Madlitz Forst;122403;1;240;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1003;
12240300100241______;Madlitz Forst;122403;1;241;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;57960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
12240300100242______;Madlitz Forst;122403;1;242;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;176860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100244______;Madlitz Forst;122403;1;244;Briesen (Mark);Oder-Spree;Nach Frankfurt(Oder);9335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100245______;Madlitz Forst;122403;1;245;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;256078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100246______;Madlitz Forst;122403;1;246;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;268370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100247______;Madlitz Forst;122403;1;247;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;197310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1024;
12240300100248______;Madlitz Forst;122403;1;248;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;104910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100249______;Madlitz Forst;122403;1;249;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100250______;Madlitz Forst;122403;1;250;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100251______;Madlitz Forst;122403;1;251;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100253______;Madlitz Forst;122403;1;253;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100254______;Madlitz Forst;122403;1;254;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100255______;Madlitz Forst;122403;1;255;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100256______;Madlitz Forst;122403;1;256;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100257______;Madlitz Forst;122403;1;257;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100258______;Madlitz Forst;122403;1;258;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;190800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100259______;Madlitz Forst;122403;1;259;Briesen (Mark);Oder-Spree;Südlich der Eisenbahnlinie;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100260______;Madlitz Forst;122403;1;260;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;172847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22966;
12240300100261______;Madlitz Forst;122403;1;261;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;581;
12240300100262______;Madlitz Forst;122403;1;262;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12240300100263______;Madlitz Forst;122403;1;263;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;32990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1294;
12240300100265______;Madlitz Forst;122403;1;265;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
12240300100266______;Madlitz Forst;122403;1;266;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;876;
12240300100267______;Madlitz Forst;122403;1;267;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;898;
12240300100268______;Madlitz Forst;122403;1;268;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;932;
12240300100269______;Madlitz Forst;122403;1;269;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;928;
12240300100270______;Madlitz Forst;122403;1;270;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;919;
12240300100271______;Madlitz Forst;122403;1;271;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;739;
12240300100272______;Madlitz Forst;122403;1;272;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;655;
12240300100273______;Madlitz Forst;122403;1;273;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;614;
12240300100274______;Madlitz Forst;122403;1;274;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100275______;Madlitz Forst;122403;1;275;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100276______;Madlitz Forst;122403;1;276;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100277______;Madlitz Forst;122403;1;277;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100278______;Madlitz Forst;122403;1;278;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;12416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100279______;Madlitz Forst;122403;1;279;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100280______;Madlitz Forst;122403;1;280;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;19079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100281______;Madlitz Forst;122403;1;281;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100282______;Madlitz Forst;122403;1;282;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100283______;Madlitz Forst;122403;1;283;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100284______;Madlitz Forst;122403;1;284;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100285______;Madlitz Forst;122403;1;285;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;8411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100286______;Madlitz Forst;122403;1;286;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100287______;Madlitz Forst;122403;1;287;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100288______;Madlitz Forst;122403;1;288;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100289______;Madlitz Forst;122403;1;289;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;10391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100290______;Madlitz Forst;122403;1;290;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100291______;Madlitz Forst;122403;1;291;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;11062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100292______;Madlitz Forst;122403;1;292;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100293______;Madlitz Forst;122403;1;293;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;13986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100294______;Madlitz Forst;122403;1;294;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100295______;Madlitz Forst;122403;1;295;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100296______;Madlitz Forst;122403;1;296;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100297______;Madlitz Forst;122403;1;297;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;13028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100298______;Madlitz Forst;122403;1;298;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100299______;Madlitz Forst;122403;1;299;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;8636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100300______;Madlitz Forst;122403;1;300;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100301______;Madlitz Forst;122403;1;301;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;7827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100302______;Madlitz Forst;122403;1;302;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100303______;Madlitz Forst;122403;1;303;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100304______;Madlitz Forst;122403;1;304;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100305______;Madlitz Forst;122403;1;305;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100306______;Madlitz Forst;122403;1;306;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100307______;Madlitz Forst;122403;1;307;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100308______;Madlitz Forst;122403;1;308;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100309______;Madlitz Forst;122403;1;309;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100310______;Madlitz Forst;122403;1;310;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;6149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100311______;Madlitz Forst;122403;1;311;Briesen (Mark);Oder-Spree;Nördlich der ERisenbahnlinie;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100312______;Madlitz Forst;122403;1;312;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100313______;Madlitz Forst;122403;1;313;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100314______;Madlitz Forst;122403;1;314;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;6654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100315______;Madlitz Forst;122403;1;315;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100316______;Madlitz Forst;122403;1;316;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100317______;Madlitz Forst;122403;1;317;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;6924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100318______;Madlitz Forst;122403;1;318;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100319______;Madlitz Forst;122403;1;319;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100320______;Madlitz Forst;122403;1;320;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;7241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100321______;Madlitz Forst;122403;1;321;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100322______;Madlitz Forst;122403;1;322;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100323______;Madlitz Forst;122403;1;323;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100324______;Madlitz Forst;122403;1;324;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100325______;Madlitz Forst;122403;1;325;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100326______;Madlitz Forst;122403;1;326;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;7228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100327______;Madlitz Forst;122403;1;327;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100328______;Madlitz Forst;122403;1;328;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
