FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313800200249______;Neuendorf am See;123138;2;249;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße 65;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200260______;Neuendorf am See;123138;2;260;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Siedlung;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002002610001__;Neuendorf am See;123138;2;261/1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Siedlung;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002002620001__;Neuendorf am See;123138;2;262/1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Dorfstraße|K 6121;13797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200263______;Neuendorf am See;123138;2;263;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002002640001__;Neuendorf am See;123138;2;264/1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200265______;Neuendorf am See;123138;2;265;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200266______;Neuendorf am See;123138;2;266;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200267______;Neuendorf am See;123138;2;267;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200268______;Neuendorf am See;123138;2;268;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002002690003__;Neuendorf am See;123138;2;269/3;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße 20;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002002690004__;Neuendorf am See;123138;2;269/4;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße 20;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123138002002690005__;Neuendorf am See;123138;2;269/5;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200270______;Neuendorf am See;123138;2;270;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Eichholzer Straße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200271______;Neuendorf am See;123138;2;271;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200272______;Neuendorf am See;123138;2;272;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200273______;Neuendorf am See;123138;2;273;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200274______;Neuendorf am See;123138;2;274;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;140000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1432;
12313800200276______;Neuendorf am See;123138;2;276;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;106580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200277______;Neuendorf am See;123138;2;277;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200278______;Neuendorf am See;123138;2;278;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;40066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200279______;Neuendorf am See;123138;2;279;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200280______;Neuendorf am See;123138;2;280;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200281______;Neuendorf am See;123138;2;281;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;63716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200282______;Neuendorf am See;123138;2;282;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200283______;Neuendorf am See;123138;2;283;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200284______;Neuendorf am See;123138;2;284;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200285______;Neuendorf am See;123138;2;285;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200286______;Neuendorf am See;123138;2;286;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200287______;Neuendorf am See;123138;2;287;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;76310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200288______;Neuendorf am See;123138;2;288;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;88060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200289______;Neuendorf am See;123138;2;289;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;92580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3010;
12313800200290______;Neuendorf am See;123138;2;290;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200291______;Neuendorf am See;123138;2;291;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200292______;Neuendorf am See;123138;2;292;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200293______;Neuendorf am See;123138;2;293;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200294______;Neuendorf am See;123138;2;294;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200295______;Neuendorf am See;123138;2;295;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12313800200296______;Neuendorf am See;123138;2;296;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;202;
12313800200297______;Neuendorf am See;123138;2;297;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12313800200298______;Neuendorf am See;123138;2;298;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200299______;Neuendorf am See;123138;2;299;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;654;
12313800200300______;Neuendorf am See;123138;2;300;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;548;
12313800200301______;Neuendorf am See;123138;2;301;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;625;
12313800200302______;Neuendorf am See;123138;2;302;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;611;
12313800200303______;Neuendorf am See;123138;2;303;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12313800200304______;Neuendorf am See;123138;2;304;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;668;
12313800200305______;Neuendorf am See;123138;2;305;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12313800200306______;Neuendorf am See;123138;2;306;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12313800200307______;Neuendorf am See;123138;2;307;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;797;
12313800200308______;Neuendorf am See;123138;2;308;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12313800200309______;Neuendorf am See;123138;2;309;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200310______;Neuendorf am See;123138;2;310;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200311______;Neuendorf am See;123138;2;311;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200312______;Neuendorf am See;123138;2;312;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200313______;Neuendorf am See;123138;2;313;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200314______;Neuendorf am See;123138;2;314;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;61240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200315______;Neuendorf am See;123138;2;315;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200316______;Neuendorf am See;123138;2;316;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200317______;Neuendorf am See;123138;2;317;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200318______;Neuendorf am See;123138;2;318;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200319______;Neuendorf am See;123138;2;319;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200320______;Neuendorf am See;123138;2;320;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200321______;Neuendorf am See;123138;2;321;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200322______;Neuendorf am See;123138;2;322;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200323______;Neuendorf am See;123138;2;323;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200324______;Neuendorf am See;123138;2;324;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;240;
12313800200325______;Neuendorf am See;123138;2;325;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;55520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200326______;Neuendorf am See;123138;2;326;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200327______;Neuendorf am See;123138;2;327;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3732;
12313800200328______;Neuendorf am See;123138;2;328;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;58070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3112;
12313800200329______;Neuendorf am See;123138;2;329;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1433;
12313800200330______;Neuendorf am See;123138;2;330;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1330;
12313800200331______;Neuendorf am See;123138;2;331;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1825;
12313800200334______;Neuendorf am See;123138;2;334;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;35711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4837;
12313800200337______;Neuendorf am See;123138;2;337;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4600;
12313800200338______;Neuendorf am See;123138;2;338;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;26540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4376;
12313800200341______;Neuendorf am See;123138;2;341;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200342______;Neuendorf am See;123138;2;342;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800200343______;Neuendorf am See;123138;2;343;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3871;
12313800200344______;Neuendorf am See;123138;2;344;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12313800200345______;Neuendorf am See;123138;2;345;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2992;
