FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12362400101317______;Friedrichsthal;123624;1;1317;Oranienburg;Oberhavel;Die große Wiese;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101318______;Friedrichsthal;123624;1;1318;Oranienburg;Oberhavel;Die große Wiese;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101319______;Friedrichsthal;123624;1;1319;Oranienburg;Oberhavel;Die große Wiese|Poststraße 7;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101320______;Friedrichsthal;123624;1;1320;Oranienburg;Oberhavel;Die große Wiese;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101321______;Friedrichsthal;123624;1;1321;Oranienburg;Oberhavel;Friedrichsthaler Havel;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101322______;Friedrichsthal;123624;1;1322;Oranienburg;Oberhavel;Friedrichsthaler Havel;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101323______;Friedrichsthal;123624;1;1323;Oranienburg;Oberhavel;Friedrichsthaler Havel;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101324______;Friedrichsthal;123624;1;1324;Oranienburg;Oberhavel;Friedrichsthaler Havel;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101325______;Friedrichsthal;123624;1;1325;Oranienburg;Oberhavel;Die große Wiese;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101326______;Friedrichsthal;123624;1;1326;Oranienburg;Oberhavel;Die große Wiese;4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101327______;Friedrichsthal;123624;1;1327;Oranienburg;Oberhavel;Die große Wiese;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101328______;Friedrichsthal;123624;1;1328;Oranienburg;Oberhavel;Friedrichsthaler Havel;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101329______;Friedrichsthal;123624;1;1329;Oranienburg;Oberhavel;Die kleinen Wiesen;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013310001__;Friedrichsthal;123624;1;1331/1;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013310002__;Friedrichsthal;123624;1;1331/2;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013310003__;Friedrichsthal;123624;1;1331/3;Oranienburg;Oberhavel;Friedrichsthaler Havel;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013340001__;Friedrichsthal;123624;1;1334/1;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013340002__;Friedrichsthal;123624;1;1334/2;Oranienburg;Oberhavel;Die kleinen Wiesen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013350001__;Friedrichsthal;123624;1;1335/1;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013350002__;Friedrichsthal;123624;1;1335/2;Oranienburg;Oberhavel;Die kleinen Wiesen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013360001__;Friedrichsthal;123624;1;1336/1;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013360002__;Friedrichsthal;123624;1;1336/2;Oranienburg;Oberhavel;Die kleinen Wiesen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013370001__;Friedrichsthal;123624;1;1337/1;Oranienburg;Oberhavel;Die kleinen Wiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013370002__;Friedrichsthal;123624;1;1337/2;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013370003__;Friedrichsthal;123624;1;1337/3;Oranienburg;Oberhavel;Die kleinen Wiesen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013380001__;Friedrichsthal;123624;1;1338/1;Oranienburg;Oberhavel;Die kleinen Wiesen;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013380002__;Friedrichsthal;123624;1;1338/2;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013380003__;Friedrichsthal;123624;1;1338/3;Oranienburg;Oberhavel;Die kleinen Wiesen;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013390001__;Friedrichsthal;123624;1;1339/1;Oranienburg;Oberhavel;Die kleinen Wiesen;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013390002__;Friedrichsthal;123624;1;1339/2;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013390003__;Friedrichsthal;123624;1;1339/3;Oranienburg;Oberhavel;Die kleinen Wiesen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013400001__;Friedrichsthal;123624;1;1340/1;Oranienburg;Oberhavel;Die kleinen Wiesen;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013410001__;Friedrichsthal;123624;1;1341/1;Oranienburg;Oberhavel;Die kleinen Wiesen;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101342______;Friedrichsthal;123624;1;1342;Oranienburg;Oberhavel;Die kleinen Wiesen;14378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101343______;Friedrichsthal;123624;1;1343;Oranienburg;Oberhavel;Die kleinen Wiesen;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101344______;Friedrichsthal;123624;1;1344;Oranienburg;Oberhavel;Die kleinen Wiesen;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013450001__;Friedrichsthal;123624;1;1345/1;Oranienburg;Oberhavel;Die kleinen Wiesen;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101346______;Friedrichsthal;123624;1;1346;Oranienburg;Oberhavel;Die kleinen Wiesen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101347______;Friedrichsthal;123624;1;1347;Oranienburg;Oberhavel;Die kleinen Wiesen;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101348______;Friedrichsthal;123624;1;1348;Oranienburg;Oberhavel;Die kleinen Wiesen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101349______;Friedrichsthal;123624;1;1349;Oranienburg;Oberhavel;Die kleinen Wiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101350______;Friedrichsthal;123624;1;1350;Oranienburg;Oberhavel;Die kleinen Wiesen;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101351______;Friedrichsthal;123624;1;1351;Oranienburg;Oberhavel;Die kleinen Wiesen;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101352______;Friedrichsthal;123624;1;1352;Oranienburg;Oberhavel;Die kleinen Wiesen;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101358______;Friedrichsthal;123624;1;1358;Oranienburg;Oberhavel;Die kleinen Wiesen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101359______;Friedrichsthal;123624;1;1359;Oranienburg;Oberhavel;Die kleinen Wiesen;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101360______;Friedrichsthal;123624;1;1360;Oranienburg;Oberhavel;Die kleinen Wiesen;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013610002__;Friedrichsthal;123624;1;1361/2;Oranienburg;Oberhavel;Bahnhofstraße 146;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013620001__;Friedrichsthal;123624;1;1362/1;Oranienburg;Oberhavel;Poststraße 1;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101363______;Friedrichsthal;123624;1;1363;Oranienburg;Oberhavel;Poststraße 3;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013640001__;Friedrichsthal;123624;1;1364/1;Oranienburg;Oberhavel;Poststraße 5;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013640002__;Friedrichsthal;123624;1;1364/2;Oranienburg;Oberhavel;Poststraße 5;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624001013640003__;Friedrichsthal;123624;1;1364/3;Oranienburg;Oberhavel;Poststraße 7;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101365______;Friedrichsthal;123624;1;1365;Oranienburg;Oberhavel;Poststraße 9;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
