FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220300100522______;Bergheide;122203;1;522;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100523______;Bergheide;122203;1;523;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100524______;Bergheide;122203;1;524;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100525______;Bergheide;122203;1;525;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;11478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100526______;Bergheide;122203;1;526;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100527______;Bergheide;122203;1;527;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe des Weges von Kostebrau|nach Bergheide;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100528______;Bergheide;122203;1;528;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe des Weges von Kostebrau|nach Bergheide;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100529______;Bergheide;122203;1;529;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe des Weges von Kostebrau|nach Bergheide;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100530______;Bergheide;122203;1;530;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Hohenleipisch|nach Bergheide;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100531______;Bergheide;122203;1;531;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Hohenleipisch|nach Bergheide;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100532______;Bergheide;122203;1;532;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;40119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100533______;Bergheide;122203;1;533;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100534______;Bergheide;122203;1;534;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100535______;Bergheide;122203;1;535;Lichterfeld-Schacksdorf;Elbe-Elster;Von Kostebrau;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100536______;Bergheide;122203;1;536;Lichterfeld-Schacksdorf;Elbe-Elster;Von Kostebrau;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100537______;Bergheide;122203;1;537;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100538______;Bergheide;122203;1;538;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100539______;Bergheide;122203;1;539;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100540______;Bergheide;122203;1;540;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100541______;Bergheide;122203;1;541;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe des Weges von Kostebrau;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100542______;Bergheide;122203;1;542;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe des Weges von Kostebrau;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100543______;Bergheide;122203;1;543;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100544______;Bergheide;122203;1;544;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100545______;Bergheide;122203;1;545;Lichterfeld-Schacksdorf;Elbe-Elster;Östl. des Weges von Kostebrau;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100546______;Bergheide;122203;1;546;Lichterfeld-Schacksdorf;Elbe-Elster;Östl. des Weges von Kostebrau;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100547______;Bergheide;122203;1;547;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100548______;Bergheide;122203;1;548;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau|nach Bergheide;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100549______;Bergheide;122203;1;549;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Finsterwalde;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100550______;Bergheide;122203;1;550;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Finsterwalde;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100551______;Bergheide;122203;1;551;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;19613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100552______;Bergheide;122203;1;552;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100553______;Bergheide;122203;1;553;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100554______;Bergheide;122203;1;554;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Kostebrau;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100555______;Bergheide;122203;1;555;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe des Weges von Kostebrau;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100556______;Bergheide;122203;1;556;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe des Weges von Kostebrau;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100557______;Bergheide;122203;1;557;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe am Wege von Kleinleipisch|nach Bergheide;22732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100558______;Bergheide;122203;1;558;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe am Wege von Kleinleipisch|nach Bergheide;13564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100559______;Bergheide;122203;1;559;Lichterfeld-Schacksdorf;Elbe-Elster;Weg|Westlich des Dorfes;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100560______;Bergheide;122203;1;560;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100561______;Bergheide;122203;1;561;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100562______;Bergheide;122203;1;562;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100563______;Bergheide;122203;1;563;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;38056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100564______;Bergheide;122203;1;564;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100565______;Bergheide;122203;1;565;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;27309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100566______;Bergheide;122203;1;566;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100567______;Bergheide;122203;1;567;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100568______;Bergheide;122203;1;568;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100569______;Bergheide;122203;1;569;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100570______;Bergheide;122203;1;570;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100571______;Bergheide;122203;1;571;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100572______;Bergheide;122203;1;572;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100573______;Bergheide;122203;1;573;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100574______;Bergheide;122203;1;574;Lichterfeld-Schacksdorf;Elbe-Elster;Nordwestlich des Dorfes;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100575______;Bergheide;122203;1;575;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;53247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100576______;Bergheide;122203;1;576;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;17628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100577______;Bergheide;122203;1;577;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100578______;Bergheide;122203;1;578;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100579______;Bergheide;122203;1;579;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100580______;Bergheide;122203;1;580;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100581______;Bergheide;122203;1;581;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100582______;Bergheide;122203;1;582;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Dorfes;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100583______;Bergheide;122203;1;583;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100584______;Bergheide;122203;1;584;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100585______;Bergheide;122203;1;585;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100586______;Bergheide;122203;1;586;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100587______;Bergheide;122203;1;587;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100588______;Bergheide;122203;1;588;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100589______;Bergheide;122203;1;589;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100590______;Bergheide;122203;1;590;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100591______;Bergheide;122203;1;591;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100592______;Bergheide;122203;1;592;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100593______;Bergheide;122203;1;593;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100594______;Bergheide;122203;1;594;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100595______;Bergheide;122203;1;595;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100596______;Bergheide;122203;1;596;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;95650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100597______;Bergheide;122203;1;597;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;13752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100598______;Bergheide;122203;1;598;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100599______;Bergheide;122203;1;599;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Landstraße|nach Lichterfeld;26620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100600______;Bergheide;122203;1;600;Lichterfeld-Schacksdorf;Elbe-Elster;Nahe der Landstraße|nach Lichterfeld;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100601______;Bergheide;122203;1;601;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100602______;Bergheide;122203;1;602;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;15117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100603______;Bergheide;122203;1;603;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300100604______;Bergheide;122203;1;604;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße nach|Lichterfeld;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
