FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328200100243______;Stöbritz;123282;1;243;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100246______;Stöbritz;123282;1;246;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;9621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3079;
12328200100247______;Stöbritz;123282;1;247;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz 30;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100249______;Stöbritz;123282;1;249;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100250______;Stöbritz;123282;1;250;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100251______;Stöbritz;123282;1;251;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100252______;Stöbritz;123282;1;252;Luckau;Dahme-Spreewald [Dubja-Błota];L 526|Stöbritz;15502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100253______;Stöbritz;123282;1;253;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100254______;Stöbritz;123282;1;254;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100256______;Stöbritz;123282;1;256;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;7947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3255;
12328200100257______;Stöbritz;123282;1;257;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterm Hugk;32473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14141;
12328200100258______;Stöbritz;123282;1;258;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;321;
12328200100259______;Stöbritz;123282;1;259;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12328200100260______;Stöbritz;123282;1;260;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
12328200100261______;Stöbritz;123282;1;261;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
12328200100262______;Stöbritz;123282;1;262;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;805;
12328200100263______;Stöbritz;123282;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1462;
12328200100264______;Stöbritz;123282;1;264;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;9713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3594;
12328200100265______;Stöbritz;123282;1;265;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;825;
12328200100266______;Stöbritz;123282;1;266;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12328200100267______;Stöbritz;123282;1;267;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1003;
12328200100268______;Stöbritz;123282;1;268;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1211;
12328200100269______;Stöbritz;123282;1;269;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1230;
12328200100270______;Stöbritz;123282;1;270;Luckau;Dahme-Spreewald [Dubja-Błota];Stöbritz;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1308;
12328200100271______;Stöbritz;123282;1;271;Luckau;Dahme-Spreewald [Dubja-Błota];Pfarrland;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12328200100272______;Stöbritz;123282;1;272;Luckau;Dahme-Spreewald [Dubja-Błota];Pfarrland;65049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26689;
12328200100273______;Stöbritz;123282;1;273;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100274______;Stöbritz;123282;1;274;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100275______;Stöbritz;123282;1;275;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100276______;Stöbritz;123282;1;276;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100277______;Stöbritz;123282;1;277;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100278______;Stöbritz;123282;1;278;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100279______;Stöbritz;123282;1;279;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328200100280______;Stöbritz;123282;1;280;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
