FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172900100294______;Grüneiche;121729;1;294;Golzow;Potsdam-Mittelmark;Grüneiche;19006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4117;
12172900100295______;Grüneiche;121729;1;295;Golzow;Potsdam-Mittelmark;Grüneiche;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1416;
12172900100296______;Grüneiche;121729;1;296;Golzow;Potsdam-Mittelmark;Grüneiche;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100298______;Grüneiche;121729;1;298;Golzow;Potsdam-Mittelmark;Grüneiche;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900100299______;Grüneiche;121729;1;299;Golzow;Potsdam-Mittelmark;Grüneiche 17;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200001______;Grüneiche;121729;2;1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;26830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200002______;Grüneiche;121729;2;2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;33010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200003______;Grüneiche;121729;2;3;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;1158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200004______;Grüneiche;121729;2;4;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;4721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200005______;Grüneiche;121729;2;5;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200006______;Grüneiche;121729;2;6;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;4629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200007______;Grüneiche;121729;2;7;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;1613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200008______;Grüneiche;121729;2;8;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200009______;Grüneiche;121729;2;9;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200010______;Grüneiche;121729;2;10;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;22099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12172900200011______;Grüneiche;121729;2;11;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
12172900200012______;Grüneiche;121729;2;12;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2089;
12172900200013______;Grüneiche;121729;2;13;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2290;
12172900200014______;Grüneiche;121729;2;14;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2764;
12172900200015______;Grüneiche;121729;2;15;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3290;
12172900200016______;Grüneiche;121729;2;16;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200017______;Grüneiche;121729;2;17;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3409;
12172900200018______;Grüneiche;121729;2;18;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2690;
12172900200019______;Grüneiche;121729;2;19;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2598;
12172900200020______;Grüneiche;121729;2;20;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2775;
12172900200021______;Grüneiche;121729;2;21;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2654;
12172900200022______;Grüneiche;121729;2;22;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2599;
12172900200023______;Grüneiche;121729;2;23;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3588;
12172900200024______;Grüneiche;121729;2;24;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3145;
12172900200025______;Grüneiche;121729;2;25;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3048;
12172900200026______;Grüneiche;121729;2;26;Golzow;Potsdam-Mittelmark;Eichelberg|Gemarkung Grüneiche;12921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3372;
12172900200027______;Grüneiche;121729;2;27;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3359;
12172900200028______;Grüneiche;121729;2;28;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3351;
12172900200029______;Grüneiche;121729;2;29;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2761;
12172900200030______;Grüneiche;121729;2;30;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2841;
12172900200031______;Grüneiche;121729;2;31;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2969;
12172900200032______;Grüneiche;121729;2;32;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3412;
12172900200033______;Grüneiche;121729;2;33;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2990;
12172900200034______;Grüneiche;121729;2;34;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2980;
12172900200035______;Grüneiche;121729;2;35;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12172900200036______;Grüneiche;121729;2;36;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2150;
12172900200037______;Grüneiche;121729;2;37;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;28898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6826;
12172900200038______;Grüneiche;121729;2;38;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;43750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2746;
12172900200039______;Grüneiche;121729;2;39;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
12172900200040______;Grüneiche;121729;2;40;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12172900200041______;Grüneiche;121729;2;41;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;20817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3206;
12172900200042______;Grüneiche;121729;2;42;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12172900200043______;Grüneiche;121729;2;43;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1429;
121729002000440003__;Grüneiche;121729;2;44/3;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
121729002000440004__;Grüneiche;121729;2;44/4;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200045______;Grüneiche;121729;2;45;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200046______;Grüneiche;121729;2;46;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;4223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200047______;Grüneiche;121729;2;47;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;2294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200049______;Grüneiche;121729;2;49;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200050______;Grüneiche;121729;2;50;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200051______;Grüneiche;121729;2;51;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200052______;Grüneiche;121729;2;52;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200053______;Grüneiche;121729;2;53;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200054______;Grüneiche;121729;2;54;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200055______;Grüneiche;121729;2;55;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200056______;Grüneiche;121729;2;56;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200057______;Grüneiche;121729;2;57;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200058______;Grüneiche;121729;2;58;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;17290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200059______;Grüneiche;121729;2;59;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200060______;Grüneiche;121729;2;60;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200061______;Grüneiche;121729;2;61;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200062______;Grüneiche;121729;2;62;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;1105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200063______;Grüneiche;121729;2;63;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;2751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200064______;Grüneiche;121729;2;64;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200065______;Grüneiche;121729;2;65;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900200066______;Grüneiche;121729;2;66;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300001______;Grüneiche;121729;3;1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300002______;Grüneiche;121729;3;2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12172900300003______;Grüneiche;121729;3;3;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12172900300004______;Grüneiche;121729;3;4;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12172900300005______;Grüneiche;121729;3;5;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12172900300006______;Grüneiche;121729;3;6;Golzow;Potsdam-Mittelmark;Grüneicher Berg;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;963;
12172900300007______;Grüneiche;121729;3;7;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12172900300008______;Grüneiche;121729;3;8;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12172900300009______;Grüneiche;121729;3;9;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;14797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3438;
12172900300010______;Grüneiche;121729;3;10;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
12172900300011______;Grüneiche;121729;3;11;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3399;
12172900300012______;Grüneiche;121729;3;12;Golzow;Potsdam-Mittelmark;Grüneicher Berg;20473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4958;
12172900300013______;Grüneiche;121729;3;13;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1837;
12172900300014______;Grüneiche;121729;3;14;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;20855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5254;
12172900300015______;Grüneiche;121729;3;15;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;15444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3760;
12172900300016______;Grüneiche;121729;3;16;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2850;
12172900300017______;Grüneiche;121729;3;17;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3003;
12172900300018______;Grüneiche;121729;3;18;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;15693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4091;
12172900300019______;Grüneiche;121729;3;19;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;15542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3959;
12172900300020______;Grüneiche;121729;3;20;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;15465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3821;
12172900300021______;Grüneiche;121729;3;21;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;15301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3701;
12172900300022______;Grüneiche;121729;3;22;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;15624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4610;
12172900300023______;Grüneiche;121729;3;23;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3429;
12172900300024______;Grüneiche;121729;3;24;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;14291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3565;
12172900300025______;Grüneiche;121729;3;25;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;3617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300026______;Grüneiche;121729;3;26;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1925;
12172900300027______;Grüneiche;121729;3;27;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300028______;Grüneiche;121729;3;28;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;1476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12172900300029______;Grüneiche;121729;3;29;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3281;
12172900300030______;Grüneiche;121729;3;30;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3586;
12172900300031______;Grüneiche;121729;3;31;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1744;
12172900300032______;Grüneiche;121729;3;32;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1579;
12172900300033______;Grüneiche;121729;3;33;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12172900300034______;Grüneiche;121729;3;34;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1756;
12172900300035______;Grüneiche;121729;3;35;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1747;
12172900300036______;Grüneiche;121729;3;36;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2808;
12172900300044______;Grüneiche;121729;3;44;Golzow;Potsdam-Mittelmark;Grüneiche;7262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12172900300045______;Grüneiche;121729;3;45;Golzow;Potsdam-Mittelmark;Grüneiche;8265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
12172900300046______;Grüneiche;121729;3;46;Golzow;Potsdam-Mittelmark;Grüneiche;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12172900300047______;Grüneiche;121729;3;47;Golzow;Potsdam-Mittelmark;Grüneiche;9618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12172900300048______;Grüneiche;121729;3;48;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1996;
12172900300049______;Grüneiche;121729;3;49;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;64664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300050______;Grüneiche;121729;3;50;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;2167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300051______;Grüneiche;121729;3;51;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;56784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12172900300052______;Grüneiche;121729;3;52;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12172900300053______;Grüneiche;121729;3;53;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12172900300055______;Grüneiche;121729;3;55;Golzow;Potsdam-Mittelmark;Grüneiche 13;5787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;965;
12172900300056______;Grüneiche;121729;3;56;Golzow;Potsdam-Mittelmark;Grüneiche 11;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;177;
12172900300057______;Grüneiche;121729;3;57;Golzow;Potsdam-Mittelmark;Grüneiche 10|Grüneiche 10 A;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300058______;Grüneiche;121729;3;58;Golzow;Potsdam-Mittelmark;Grüneiche 10;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300059______;Grüneiche;121729;3;59;Golzow;Potsdam-Mittelmark;Grüneiche|Weg;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300061______;Grüneiche;121729;3;61;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12172900300062______;Grüneiche;121729;3;62;Golzow;Potsdam-Mittelmark;Grüneiche;979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300063______;Grüneiche;121729;3;63;Golzow;Potsdam-Mittelmark;Grüneiche;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;447;
12172900300064______;Grüneiche;121729;3;64;Golzow;Potsdam-Mittelmark;Grüneiche 13;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;911;
12172900300065______;Grüneiche;121729;3;65;Golzow;Potsdam-Mittelmark;Grüneiche 12;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900300066______;Grüneiche;121729;3;66;Golzow;Potsdam-Mittelmark;Grüneiche;71128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2413;
12172900400001______;Grüneiche;121729;4;1;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1739;
12172900400002______;Grüneiche;121729;4;2;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1592;
12172900400003______;Grüneiche;121729;4;3;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12172900400004______;Grüneiche;121729;4;4;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12172900400005______;Grüneiche;121729;4;5;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400006______;Grüneiche;121729;4;6;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1382;
12172900400007______;Grüneiche;121729;4;7;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
