FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354900500361______;Kränzlin;123549;5;361;Märkisch Linden;Ostprignitz-Ruppin;Große Straße 12 A;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500362______;Kränzlin;123549;5;362;Märkisch Linden;Ostprignitz-Ruppin;Große Straße 12;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;891;
12354900500364______;Kränzlin;123549;5;364;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 6 B;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500365______;Kränzlin;123549;5;365;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 6 A;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500366______;Kränzlin;123549;5;366;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;693;
12354900500367______;Kränzlin;123549;5;367;Märkisch Linden;Ostprignitz-Ruppin;Kränzliner Bahnhofstraße 8|Kränzliner Bahnhofstraße 8 A;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;873;
12354900500368______;Kränzlin;123549;5;368;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;362;
12354900500369______;Kränzlin;123549;5;369;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 6;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;184;
12354900500370______;Kränzlin;123549;5;370;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 6 A;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;375;
12354900500371______;Kränzlin;123549;5;371;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 4;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;215;
12354900500372______;Kränzlin;123549;5;372;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 6 A;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;385;
12354900500373______;Kränzlin;123549;5;373;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 2;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;210;
12354900500374______;Kränzlin;123549;5;374;Märkisch Linden;Ostprignitz-Ruppin;Große Straße 38;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500375______;Kränzlin;123549;5;375;Märkisch Linden;Ostprignitz-Ruppin;Große Straße 38;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;78;
12354900500376______;Kränzlin;123549;5;376;Märkisch Linden;Ostprignitz-Ruppin;Große Straße 40;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500377______;Kränzlin;123549;5;377;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 34;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500378______;Kränzlin;123549;5;378;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;991;
12354900500379______;Kränzlin;123549;5;379;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 15 A;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;419;
12354900500380______;Kränzlin;123549;5;380;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 1;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500381______;Kränzlin;123549;5;381;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 3;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;957;
12354900500382______;Kränzlin;123549;5;382;Märkisch Linden;Ostprignitz-Ruppin;Große Straße 17;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500383______;Kränzlin;123549;5;383;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 26 A;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500384______;Kränzlin;123549;5;384;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 28;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;1292;
12354900500385______;Kränzlin;123549;5;385;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 5 A;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500386______;Kränzlin;123549;5;386;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 16 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500387______;Kränzlin;123549;5;387;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 16 B;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500388______;Kränzlin;123549;5;388;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 16 C;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500389______;Kränzlin;123549;5;389;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 16 D;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500390______;Kränzlin;123549;5;390;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 16 E;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;23;
12354900500391______;Kränzlin;123549;5;391;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 16 F;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;159;
12354900500392______;Kränzlin;123549;5;392;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 4;21683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;3539;
12354900500393______;Kränzlin;123549;5;393;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 33;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|90;826;
12354900500394______;Kränzlin;123549;5;394;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 35;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;865;
12354900500395______;Kränzlin;123549;5;395;Märkisch Linden;Ostprignitz-Ruppin;Kleine Straße 37;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1509;
12354900500396______;Kränzlin;123549;5;396;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 6 C;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500397______;Kränzlin;123549;5;397;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 20;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500398______;Kränzlin;123549;5;398;Märkisch Linden;Ostprignitz-Ruppin;Darritzer Straße 21;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500399______;Kränzlin;123549;5;399;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500400______;Kränzlin;123549;5;400;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 15;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500401______;Kränzlin;123549;5;401;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen 15;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900500402______;Kränzlin;123549;5;402;Märkisch Linden;Ostprignitz-Ruppin;An den Eichen;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549006000020001__;Kränzlin;123549;6;2/1;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549006000020002__;Kränzlin;123549;6;2/2;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Darritz;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1056;
12354900600003______;Kränzlin;123549;6;3;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;8897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1374;
12354900600004______;Kränzlin;123549;6;4;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;8946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2676;
12354900600005______;Kränzlin;123549;6;5;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;9435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3208;
12354900600006______;Kränzlin;123549;6;6;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3379;
12354900600007______;Kränzlin;123549;6;7;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3438;
12354900600008______;Kränzlin;123549;6;8;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;10464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3558;
12354900600009______;Kränzlin;123549;6;9;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;11041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3841;
12354900600010______;Kränzlin;123549;6;10;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1961;
12354900600011______;Kränzlin;123549;6;11;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3214;
12354900600012______;Kränzlin;123549;6;12;Märkisch Linden;Ostprignitz-Ruppin;Am Klappgraben;14122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5084;
12354900600014______;Kränzlin;123549;6;14;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600016______;Kränzlin;123549;6;16;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;5722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2060;
12354900600017______;Kränzlin;123549;6;17;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;7161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549006000180001__;Kränzlin;123549;6;18/1;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;17478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549006000180002__;Kränzlin;123549;6;18/2;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Darritz;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2363;
12354900600019______;Kränzlin;123549;6;19;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2406;
12354900600020______;Kränzlin;123549;6;20;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3193;
12354900600021______;Kränzlin;123549;6;21;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3005;
12354900600022______;Kränzlin;123549;6;22;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;753;
12354900600023______;Kränzlin;123549;6;23;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;275;
12354900600024______;Kränzlin;123549;6;24;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;521;
12354900600025______;Kränzlin;123549;6;25;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;530;
12354900600026______;Kränzlin;123549;6;26;Märkisch Linden;Ostprignitz-Ruppin;Am Weg zur Meierei;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;686;
12354900600028______;Kränzlin;123549;6;28;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;17173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5495;
12354900600029______;Kränzlin;123549;6;29;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Darritz;12707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4066;
12354900600030______;Kränzlin;123549;6;30;Märkisch Linden;Ostprignitz-Ruppin;Östlich der Grenze mit Darritz;12383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3963;
12354900600031______;Kränzlin;123549;6;31;Märkisch Linden;Ostprignitz-Ruppin;Östlich der Grenze mit Darritz;11409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3651;
12354900600032______;Kränzlin;123549;6;32;Märkisch Linden;Ostprignitz-Ruppin;Östlich der Grenze mit Darritz;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3579;
12354900600033______;Kränzlin;123549;6;33;Märkisch Linden;Ostprignitz-Ruppin;Östlich der Grenze mit Darritz;14464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4930;
12354900600034______;Kränzlin;123549;6;34;Märkisch Linden;Ostprignitz-Ruppin;Östlich der Grenze mit Darritz;18386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6539;
12354900600035______;Kränzlin;123549;6;35;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;8861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600036______;Kränzlin;123549;6;36;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;10234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600037______;Kränzlin;123549;6;37;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600038______;Kränzlin;123549;6;38;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600039______;Kränzlin;123549;6;39;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;12215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600040______;Kränzlin;123549;6;40;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;10756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600041______;Kränzlin;123549;6;41;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;9465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600042______;Kränzlin;123549;6;42;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;6518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900600043______;Kränzlin;123549;6;43;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Darritz;10335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3514;
12354900600044______;Kränzlin;123549;6;44;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Darritz;10495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3568;
12354900600046______;Kränzlin;123549;6;46;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Darritz;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4023;
12354900600048______;Kränzlin;123549;6;48;Märkisch Linden;Ostprignitz-Ruppin;Kränzlin;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12354900600049______;Kränzlin;123549;6;49;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;951;
12354900600050______;Kränzlin;123549;6;50;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1647;
12354900600051______;Kränzlin;123549;6;51;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2149;
12354900600052______;Kränzlin;123549;6;52;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1638;
12354900600053______;Kränzlin;123549;6;53;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;15697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3610;
12354900600054______;Kränzlin;123549;6;54;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;18362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4223;
12354900600055______;Kränzlin;123549;6;55;Märkisch Linden;Ostprignitz-Ruppin;An der Grenze mit Storbeck;18211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3980;
