FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231500500180______;Groß Schacksdorf;122315;5;180;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Forster Straße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;385;
12231500500181______;Groß Schacksdorf;122315;5;181;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Forster Straße;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;416;
12231500500183______;Groß Schacksdorf;122315;5;183;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei Leuschers;6918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1745;
12231500500184______;Groß Schacksdorf;122315;5;184;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei Leuschers;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12231500500185______;Groß Schacksdorf;122315;5;185;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Westlich der Forster Straße;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;494;
122315005001860001__;Groß Schacksdorf;122315;5;186/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Schulstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001860002__;Groß Schacksdorf;122315;5;186/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Brutanlage;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1134;
12231500500187______;Groß Schacksdorf;122315;5;187;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Brutanlage;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2436;
12231500500188______;Groß Schacksdorf;122315;5;188;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Brutanlage;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1006;
12231500500189______;Groß Schacksdorf;122315;5;189;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei der Brutanlage;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1523;
122315005001900009__;Groß Schacksdorf;122315;5;190/9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
122315005001900011__;Groß Schacksdorf;122315;5;190/11;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
122315005001900012__;Groß Schacksdorf;122315;5;190/12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 5;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001900013__;Groß Schacksdorf;122315;5;190/13;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 7;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001900014__;Groß Schacksdorf;122315;5;190/14;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001900015__;Groß Schacksdorf;122315;5;190/15;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
122315005001900016__;Groß Schacksdorf;122315;5;190/16;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12231500500192______;Groß Schacksdorf;122315;5;192;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 1;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001930003__;Groß Schacksdorf;122315;5;193/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 4;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001930004__;Groß Schacksdorf;122315;5;193/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 4 c;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001930005__;Groß Schacksdorf;122315;5;193/5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 4 d;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001930006__;Groß Schacksdorf;122315;5;193/6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001930007__;Groß Schacksdorf;122315;5;193/7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001930008__;Groß Schacksdorf;122315;5;193/8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001930009__;Groß Schacksdorf;122315;5;193/9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500194______;Groß Schacksdorf;122315;5;194;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500195______;Groß Schacksdorf;122315;5;195;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500196______;Groß Schacksdorf;122315;5;196;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001970001__;Groß Schacksdorf;122315;5;197/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 21;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001970003__;Groß Schacksdorf;122315;5;197/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 17|Forster Straße 19;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500198______;Groß Schacksdorf;122315;5;198;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001990001__;Groß Schacksdorf;122315;5;199/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315005001990002__;Groß Schacksdorf;122315;5;199/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500200______;Groß Schacksdorf;122315;5;200;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;716;
12231500500201______;Groß Schacksdorf;122315;5;201;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;6597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1880;
12231500500202______;Groß Schacksdorf;122315;5;202;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;222;
12231500500203______;Groß Schacksdorf;122315;5;203;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 16 b;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500204______;Groß Schacksdorf;122315;5;204;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 16 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500205______;Groß Schacksdorf;122315;5;205;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500206______;Groß Schacksdorf;122315;5;206;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Bei Leuschers;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;489;
12231500500207______;Groß Schacksdorf;122315;5;207;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Straße 22;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500208______;Groß Schacksdorf;122315;5;208;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 5;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500209______;Groß Schacksdorf;122315;5;209;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500210______;Groß Schacksdorf;122315;5;210;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Forster Straße;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500211______;Groß Schacksdorf;122315;5;211;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 19;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;127;
12231500500212______;Groß Schacksdorf;122315;5;212;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 1 c;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500213______;Groß Schacksdorf;122315;5;213;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum;16149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3604;
12231500500214______;Groß Schacksdorf;122315;5;214;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 3;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;891;
12231500500215______;Groß Schacksdorf;122315;5;215;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 6;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500216______;Groß Schacksdorf;122315;5;216;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Zentrum 8 a;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500217______;Groß Schacksdorf;122315;5;217;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;13309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3981;
12231500500218______;Groß Schacksdorf;122315;5;218;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 10;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;67;
12231500500219______;Groß Schacksdorf;122315;5;219;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Aue 25;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;278;
12231500500220______;Groß Schacksdorf;122315;5;220;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 1 a;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12231500500221______;Groß Schacksdorf;122315;5;221;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Simmersdorfer Straße 1;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500500222______;Groß Schacksdorf;122315;5;222;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Schulstraße 5;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500600001______;Groß Schacksdorf;122315;6;1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Groß- und Knischka-Teich;9209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2742;
12231500600002______;Groß Schacksdorf;122315;6;2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1445;
12231500600003______;Groß Schacksdorf;122315;6;3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2026;
122315006000060001__;Groß Schacksdorf;122315;6;6/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315006000060002__;Groß Schacksdorf;122315;6;6/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500600007______;Groß Schacksdorf;122315;6;7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße 57;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500600008______;Groß Schacksdorf;122315;6;8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Forster Straße;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1274;
12231500600009______;Groß Schacksdorf;122315;6;9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;6353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1938;
12231500600010______;Groß Schacksdorf;122315;6;10;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12231500600011______;Groß Schacksdorf;122315;6;11;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1532;
12231500600012______;Groß Schacksdorf;122315;6;12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2714;
12231500600013______;Groß Schacksdorf;122315;6;13;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1418;
12231500600014______;Groß Schacksdorf;122315;6;14;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;207;
12231500600015______;Groß Schacksdorf;122315;6;15;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;420;
12231500600016______;Groß Schacksdorf;122315;6;16;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;723;
12231500600017______;Groß Schacksdorf;122315;6;17;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;528;
12231500600018______;Groß Schacksdorf;122315;6;18;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Pilzberg;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;334;
