FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314000300775______;Neu Zauche;123140;3;775;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|L 44;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300776______;Neu Zauche;123140;3;776;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 10;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300777______;Neu Zauche;123140;3;777;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|L 44;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300778______;Neu Zauche;123140;3;778;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Do;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300779______;Neu Zauche;123140;3;779;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|L 44;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300780______;Neu Zauche;123140;3;780;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300781______;Neu Zauche;123140;3;781;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|L 44;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300782______;Neu Zauche;123140;3;782;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 9;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300783______;Neu Zauche;123140;3;783;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|L 44;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300784______;Neu Zauche;123140;3;784;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 7 B;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300786______;Neu Zauche;123140;3;786;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Mühlenweg;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300787______;Neu Zauche;123140;3;787;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 4;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300788______;Neu Zauche;123140;3;788;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 4;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300789______;Neu Zauche;123140;3;789;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300790______;Neu Zauche;123140;3;790;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
12314000300791______;Neu Zauche;123140;3;791;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung 6 A;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300792______;Neu Zauche;123140;3;792;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung 6 A;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300793______;Neu Zauche;123140;3;793;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300794______;Neu Zauche;123140;3;794;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 3;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300795______;Neu Zauche;123140;3;795;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 4 B;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300796______;Neu Zauche;123140;3;796;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 4 B;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300797______;Neu Zauche;123140;3;797;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|L 44;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12314000300798______;Neu Zauche;123140;3;798;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|Do;38001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8145;
12314000300799______;Neu Zauche;123140;3;799;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße 17 A;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;31;
12314000300800______;Neu Zauche;123140;3;800;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Mühlenweg 1 B;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;21;
12314000300802______;Neu Zauche;123140;3;802;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1600;
12314000300803______;Neu Zauche;123140;3;803;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schloßstraße 1 D;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;244;
12314000300804______;Neu Zauche;123140;3;804;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];L 44|Lübbener Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300805______;Neu Zauche;123140;3;805;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Cottbuser Straße|Friedensstraße|L 44;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300806______;Neu Zauche;123140;3;806;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];L 44|Lübbener Straße;9405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300807______;Neu Zauche;123140;3;807;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Mühlenweg 1;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300809______;Neu Zauche;123140;3;809;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße 29 A|Lübbener Straße 30;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000300810______;Neu Zauche;123140;3;810;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;50;
12314000300811______;Neu Zauche;123140;3;811;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;359;
12314000300812______;Neu Zauche;123140;3;812;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung 3 J;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;73;
12314000400001______;Neu Zauche;123140;4;1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12314000400002______;Neu Zauche;123140;4;2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;11174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1760;
12314000400003______;Neu Zauche;123140;4;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2181;
12314000400004______;Neu Zauche;123140;4;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;15616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2644;
12314000400005______;Neu Zauche;123140;4;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;8544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1439;
12314000400006______;Neu Zauche;123140;4;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;10729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1875;
12314000400007______;Neu Zauche;123140;4;7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1722;
12314000400008______;Neu Zauche;123140;4;8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1455;
12314000400009______;Neu Zauche;123140;4;9;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1609;
12314000400010______;Neu Zauche;123140;4;10;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000400011______;Neu Zauche;123140;4;11;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1343;
12314000400012______;Neu Zauche;123140;4;12;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12314000400013______;Neu Zauche;123140;4;13;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1745;
12314000400014______;Neu Zauche;123140;4;14;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;965;
12314000400015______;Neu Zauche;123140;4;15;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;975;
12314000400016______;Neu Zauche;123140;4;16;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1751;
12314000400017______;Neu Zauche;123140;4;17;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;909;
12314000400018______;Neu Zauche;123140;4;18;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;918;
123140004000190001__;Neu Zauche;123140;4;19/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1721;
12314000400021______;Neu Zauche;123140;4;21;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;865;
12314000400022______;Neu Zauche;123140;4;22;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;825;
12314000400023______;Neu Zauche;123140;4;23;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;731;
12314000400024______;Neu Zauche;123140;4;24;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;923;
12314000400025______;Neu Zauche;123140;4;25;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;760;
12314000400026______;Neu Zauche;123140;4;26;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan|Schäferei;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12314000400027______;Neu Zauche;123140;4;27;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Kapahtz-Plan;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1553;
12314000400028______;Neu Zauche;123140;4;28;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000400029______;Neu Zauche;123140;4;29;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1786;
12314000400030______;Neu Zauche;123140;4;30;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1774;
12314000400031______;Neu Zauche;123140;4;31;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;899;
12314000400032______;Neu Zauche;123140;4;32;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2068;
12314000400033______;Neu Zauche;123140;4;33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schäferei;24570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4275;
12314000400034______;Neu Zauche;123140;4;34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000400035______;Neu Zauche;123140;4;35;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;500;
12314000400036______;Neu Zauche;123140;4;36;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12314000400037______;Neu Zauche;123140;4;37;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12314000400044______;Neu Zauche;123140;4;44;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
12314000400045______;Neu Zauche;123140;4;45;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Weg;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2739;
123140004000460002__;Neu Zauche;123140;4;46/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Klein Leiner Fließ;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000400047______;Neu Zauche;123140;4;47;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;685;
12314000400048______;Neu Zauche;123140;4;48;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000400049______;Neu Zauche;123140;4;49;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;662;
12314000400050______;Neu Zauche;123140;4;50;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12314000400051______;Neu Zauche;123140;4;51;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;410;
123140004000530002__;Neu Zauche;123140;4;53/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Lübbener Straße 21;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140004000540001__;Neu Zauche;123140;4;54/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140004000540003__;Neu Zauche;123140;4;54/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung 3 H;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123140004000540006__;Neu Zauche;123140;4;54/6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Siedlung;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;4;
