FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850400500086______;Schönberg (Mark);128504;5;86;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);19576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500087______;Schönberg (Mark);128504;5;87;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);20292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500088______;Schönberg (Mark);128504;5;88;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);22368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500089______;Schönberg (Mark);128504;5;89;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500090______;Schönberg (Mark);128504;5;90;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);9536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500091______;Schönberg (Mark);128504;5;91;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);27600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5106;
128504005000920001__;Schönberg (Mark);128504;5;92/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1532;
128504005000920002__;Schönberg (Mark);128504;5;92/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);19288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4019;
12850400500093______;Schönberg (Mark);128504;5;93;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);23774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005000940001__;Schönberg (Mark);128504;5;94/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2746;
128504005000940002__;Schönberg (Mark);128504;5;94/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);15635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500095______;Schönberg (Mark);128504;5;95;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12850400500096______;Schönberg (Mark);128504;5;96;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500097______;Schönberg (Mark);128504;5;97;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12850400500098______;Schönberg (Mark);128504;5;98;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500099______;Schönberg (Mark);128504;5;99;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500100______;Schönberg (Mark);128504;5;100;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500101______;Schönberg (Mark);128504;5;101;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;527;
12850400500102______;Schönberg (Mark);128504;5;102;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500103______;Schönberg (Mark);128504;5;103;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
12850400500104______;Schönberg (Mark);128504;5;104;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
12850400500105______;Schönberg (Mark);128504;5;105;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;822;
12850400500106______;Schönberg (Mark);128504;5;106;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12850400500107______;Schönberg (Mark);128504;5;107;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);21866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5029;
12850400500108______;Schönberg (Mark);128504;5;108;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1838;
12850400500109______;Schönberg (Mark);128504;5;109;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500110______;Schönberg (Mark);128504;5;110;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12850400500111______;Schönberg (Mark);128504;5;111;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);17020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500112______;Schönberg (Mark);128504;5;112;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500113______;Schönberg (Mark);128504;5;113;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);37089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500114______;Schönberg (Mark);128504;5;114;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500115______;Schönberg (Mark);128504;5;115;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;12437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500116______;Schönberg (Mark);128504;5;116;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12850400500117______;Schönberg (Mark);128504;5;117;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;17234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4837;
12850400500118______;Schönberg (Mark);128504;5;118;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;25189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500119______;Schönberg (Mark);128504;5;119;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500120______;Schönberg (Mark);128504;5;120;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);11878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500121______;Schönberg (Mark);128504;5;121;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;32698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7492;
128504005001220001__;Schönberg (Mark);128504;5;122/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
128504005001220002__;Schönberg (Mark);128504;5;122/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12850400500123______;Schönberg (Mark);128504;5;123;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);22781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500124______;Schönberg (Mark);128504;5;124;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);15617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500125______;Schönberg (Mark);128504;5;125;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1011;
128504005001260001__;Schönberg (Mark);128504;5;126/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
128504005001260002__;Schönberg (Mark);128504;5;126/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001260003__;Schönberg (Mark);128504;5;126/3;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
128504005001260004__;Schönberg (Mark);128504;5;126/4;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
128504005001260005__;Schönberg (Mark);128504;5;126/5;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
128504005001260006__;Schönberg (Mark);128504;5;126/6;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
128504005001260007__;Schönberg (Mark);128504;5;126/7;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
128504005001260008__;Schönberg (Mark);128504;5;126/8;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
128504005001260009__;Schönberg (Mark);128504;5;126/9;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500128______;Schönberg (Mark);128504;5;128;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;362;
12850400500130______;Schönberg (Mark);128504;5;130;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;16321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3754;
12850400500131______;Schönberg (Mark);128504;5;131;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;14994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3749;
128504005001320001__;Schönberg (Mark);128504;5;132/1;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
128504005001320002__;Schönberg (Mark);128504;5;132/2;Lindow (Mark);Ostprignitz-Ruppin;an der Grenze mit Vielitz;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12850400500133______;Schönberg (Mark);128504;5;133;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);25381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6345;
12850400500134______;Schönberg (Mark);128504;5;134;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);25394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6349;
12850400500136______;Schönberg (Mark);128504;5;136;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Herzberg;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2494;
12850400500138______;Schönberg (Mark);128504;5;138;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500140______;Schönberg (Mark);128504;5;140;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001410001__;Schönberg (Mark);128504;5;141/1;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1895;
128504005001410002__;Schönberg (Mark);128504;5;141/2;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12850400500142______;Schönberg (Mark);128504;5;142;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12850400500143______;Schönberg (Mark);128504;5;143;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;30136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7605;
12850400500144______;Schönberg (Mark);128504;5;144;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;342;
128504005001450001__;Schönberg (Mark);128504;5;145/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001450002__;Schönberg (Mark);128504;5;145/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);32115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7887;
12850400500146______;Schönberg (Mark);128504;5;146;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12850400500147______;Schönberg (Mark);128504;5;147;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12850400500148______;Schönberg (Mark);128504;5;148;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;838;
128504005001490001__;Schönberg (Mark);128504;5;149/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001490002__;Schönberg (Mark);128504;5;149/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1605;
12850400500150______;Schönberg (Mark);128504;5;150;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001510001__;Schönberg (Mark);128504;5;151/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);41084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001510002__;Schönberg (Mark);128504;5;151/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;601;
128504005001520001__;Schönberg (Mark);128504;5;152/1;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001520002__;Schönberg (Mark);128504;5;152/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);11133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1670;
12850400500153______;Schönberg (Mark);128504;5;153;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;767;
128504005001540001__;Schönberg (Mark);128504;5;154/1;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;34679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8425;
128504005001540002__;Schönberg (Mark);128504;5;154/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128504005001550001__;Schönberg (Mark);128504;5;155/1;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
128504005001550002__;Schönberg (Mark);128504;5;155/2;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500156______;Schönberg (Mark);128504;5;156;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Herzberg;35803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6042;
12850400500157______;Schönberg (Mark);128504;5;157;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Herzberg;32733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400500158______;Schönberg (Mark);128504;5;158;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Herzberg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12850400500159______;Schönberg (Mark);128504;5;159;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Herzberg;30160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6877;
12850400500160______;Schönberg (Mark);128504;5;160;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);9801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2846;
12850400500161______;Schönberg (Mark);128504;5;161;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);29862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7236;
12850400500162______;Schönberg (Mark);128504;5;162;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12850400500163______;Schönberg (Mark);128504;5;163;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;185;
12850400500164______;Schönberg (Mark);128504;5;164;Lindow (Mark);Ostprignitz-Ruppin;Schönberg (Mark);369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
