FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354200400153______;Katerbow;123542;4;153;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1262;
12354200400154______;Katerbow;123542;4;154;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1308;
12354200400155______;Katerbow;123542;4;155;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1641;
12354200400156______;Katerbow;123542;4;156;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1435;
12354200400157______;Katerbow;123542;4;157;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1245;
12354200400158______;Katerbow;123542;4;158;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;790;
12354200400159______;Katerbow;123542;4;159;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1028;
12354200400160______;Katerbow;123542;4;160;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1157;
12354200400161______;Katerbow;123542;4;161;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1159;
12354200400162______;Katerbow;123542;4;162;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12354200400163______;Katerbow;123542;4;163;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;458;
12354200400164______;Katerbow;123542;4;164;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;859;
12354200400165______;Katerbow;123542;4;165;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
12354200400166______;Katerbow;123542;4;166;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1376;
12354200400167______;Katerbow;123542;4;167;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1007;
12354200400168______;Katerbow;123542;4;168;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1116;
12354200400169______;Katerbow;123542;4;169;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;448;
12354200400170______;Katerbow;123542;4;170;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;898;
12354200400171______;Katerbow;123542;4;171;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1063;
12354200400172______;Katerbow;123542;4;172;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12354200400173______;Katerbow;123542;4;173;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1535;
12354200400174______;Katerbow;123542;4;174;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12354200400175______;Katerbow;123542;4;175;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
12354200400176______;Katerbow;123542;4;176;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;776;
12354200400177______;Katerbow;123542;4;177;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1508;
12354200400178______;Katerbow;123542;4;178;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12354200400179______;Katerbow;123542;4;179;Temnitzquell;Ostprignitz-Ruppin;An der Gemarkung Rägelin;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;828;
12354200400180______;Katerbow;123542;4;180;Temnitzquell;Ostprignitz-Ruppin;Katerbow;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400181______;Katerbow;123542;4;181;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
12354200400182______;Katerbow;123542;4;182;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
12354200400183______;Katerbow;123542;4;183;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12354200400184______;Katerbow;123542;4;184;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;10282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2850;
12354200400185______;Katerbow;123542;4;185;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;23854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5395;
12354200400186______;Katerbow;123542;4;186;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400187______;Katerbow;123542;4;187;Temnitzquell;Ostprignitz-Ruppin;Katerbow;12359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2719;
12354200400188______;Katerbow;123542;4;188;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1073;
12354200400189______;Katerbow;123542;4;189;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1097;
12354200400190______;Katerbow;123542;4;190;Temnitzquell;Ostprignitz-Ruppin;Katerbow;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3044;
12354200400191______;Katerbow;123542;4;191;Temnitzquell;Ostprignitz-Ruppin;Katerbow;9783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2152;
12354200400209______;Katerbow;123542;4;209;Temnitzquell;Ostprignitz-Ruppin;Katerbow;23304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400210______;Katerbow;123542;4;210;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400211______;Katerbow;123542;4;211;Temnitzquell;Ostprignitz-Ruppin;Katerbow;8539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400212______;Katerbow;123542;4;212;Temnitzquell;Ostprignitz-Ruppin;Katerbow;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400213______;Katerbow;123542;4;213;Temnitzquell;Ostprignitz-Ruppin;Katerbow;14727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400214______;Katerbow;123542;4;214;Temnitzquell;Ostprignitz-Ruppin;Katerbow;20868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400215______;Katerbow;123542;4;215;Temnitzquell;Ostprignitz-Ruppin;Katerbow;28338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400216______;Katerbow;123542;4;216;Temnitzquell;Ostprignitz-Ruppin;Katerbow;25153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400217______;Katerbow;123542;4;217;Temnitzquell;Ostprignitz-Ruppin;Katerbow;29046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400218______;Katerbow;123542;4;218;Temnitzquell;Ostprignitz-Ruppin;Katerbow;25065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6053;
12354200400219______;Katerbow;123542;4;219;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400220______;Katerbow;123542;4;220;Temnitzquell;Ostprignitz-Ruppin;Katerbow;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400233______;Katerbow;123542;4;233;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400234______;Katerbow;123542;4;234;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400235______;Katerbow;123542;4;235;Temnitzquell;Ostprignitz-Ruppin;Katerbow;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400236______;Katerbow;123542;4;236;Temnitzquell;Ostprignitz-Ruppin;Katerbow;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400237______;Katerbow;123542;4;237;Temnitzquell;Ostprignitz-Ruppin;Katerbow;9839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400238______;Katerbow;123542;4;238;Temnitzquell;Ostprignitz-Ruppin;Katerbow;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400239______;Katerbow;123542;4;239;Temnitzquell;Ostprignitz-Ruppin;Katerbow;9869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400240______;Katerbow;123542;4;240;Temnitzquell;Ostprignitz-Ruppin;Katerbow;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400241______;Katerbow;123542;4;241;Temnitzquell;Ostprignitz-Ruppin;Katerbow;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400242______;Katerbow;123542;4;242;Temnitzquell;Ostprignitz-Ruppin;Katerbow;15071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400243______;Katerbow;123542;4;243;Temnitzquell;Ostprignitz-Ruppin;Katerbow;15138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400244______;Katerbow;123542;4;244;Temnitzquell;Ostprignitz-Ruppin;Katerbow;14896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400245______;Katerbow;123542;4;245;Temnitzquell;Ostprignitz-Ruppin;Katerbow;20117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400246______;Katerbow;123542;4;246;Temnitzquell;Ostprignitz-Ruppin;Katerbow;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400252______;Katerbow;123542;4;252;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400253______;Katerbow;123542;4;253;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400254______;Katerbow;123542;4;254;Temnitzquell;Ostprignitz-Ruppin;Katerbow;70837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400255______;Katerbow;123542;4;255;Temnitzquell;Ostprignitz-Ruppin;Katerbow;178960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400256______;Katerbow;123542;4;256;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400257______;Katerbow;123542;4;257;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400258______;Katerbow;123542;4;258;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400259______;Katerbow;123542;4;259;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400260______;Katerbow;123542;4;260;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400261______;Katerbow;123542;4;261;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400262______;Katerbow;123542;4;262;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400263______;Katerbow;123542;4;263;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400264______;Katerbow;123542;4;264;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400265______;Katerbow;123542;4;265;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400266______;Katerbow;123542;4;266;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400267______;Katerbow;123542;4;267;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400268______;Katerbow;123542;4;268;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400269______;Katerbow;123542;4;269;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400270______;Katerbow;123542;4;270;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400271______;Katerbow;123542;4;271;Temnitzquell;Ostprignitz-Ruppin;Katerbow;129097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400272______;Katerbow;123542;4;272;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400276______;Katerbow;123542;4;276;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400290______;Katerbow;123542;4;290;Temnitzquell;Ostprignitz-Ruppin;Katerbow;42422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400291______;Katerbow;123542;4;291;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400293______;Katerbow;123542;4;293;Temnitzquell;Ostprignitz-Ruppin;Katerbow;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400294______;Katerbow;123542;4;294;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400295______;Katerbow;123542;4;295;Temnitzquell;Ostprignitz-Ruppin;Katerbow;10644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400296______;Katerbow;123542;4;296;Temnitzquell;Ostprignitz-Ruppin;Katerbow;10825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400297______;Katerbow;123542;4;297;Temnitzquell;Ostprignitz-Ruppin;Katerbow;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400298______;Katerbow;123542;4;298;Temnitzquell;Ostprignitz-Ruppin;Katerbow;10698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
