FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302100100179______;Bartschendorf;123021;1;179;Dreetz;Ostprignitz-Ruppin;Zietensaue;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1521;
12302100100180______;Bartschendorf;123021;1;180;Dreetz;Ostprignitz-Ruppin;Zietensaue;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2885;
12302100100181______;Bartschendorf;123021;1;181;Dreetz;Ostprignitz-Ruppin;Zietensaue;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1243;
12302100100182______;Bartschendorf;123021;1;182;Dreetz;Ostprignitz-Ruppin;Zietensaue;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1300;
12302100100183______;Bartschendorf;123021;1;183;Dreetz;Ostprignitz-Ruppin;Zietensaue;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1256;
12302100100184______;Bartschendorf;123021;1;184;Dreetz;Ostprignitz-Ruppin;Zietensaue;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1452;
12302100100185______;Bartschendorf;123021;1;185;Dreetz;Ostprignitz-Ruppin;Zietensaue;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1958;
12302100100187______;Bartschendorf;123021;1;187;Dreetz;Ostprignitz-Ruppin;Zietensaue;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4385;
123021001001890001__;Bartschendorf;123021;1;189/1;Dreetz;Ostprignitz-Ruppin;Am Havelländischen Hauptkanal;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;556;
123021001001890002__;Bartschendorf;123021;1;189/2;Dreetz;Ostprignitz-Ruppin;Havelländischer Hauptkanal;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021001001890004__;Bartschendorf;123021;1;189/4;Dreetz;Ostprignitz-Ruppin;Havelländischer Hauptkanal;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
123021001001890005__;Bartschendorf;123021;1;189/5;Dreetz;Ostprignitz-Ruppin;Am Havelländischen Hauptkanal;6324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2403;
12302100100190______;Bartschendorf;123021;1;190;Dreetz;Ostprignitz-Ruppin;Fliederweg 27;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;649;
12302100100191______;Bartschendorf;123021;1;191;Dreetz;Ostprignitz-Ruppin;Am Fliederweg;30846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;11721;
12302100100192______;Bartschendorf;123021;1;192;Dreetz;Ostprignitz-Ruppin;Dorfstraße 37;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;534;
12302100100193______;Bartschendorf;123021;1;193;Dreetz;Ostprignitz-Ruppin;Dorfstraße 39|Graben;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6480;
12302100100194______;Bartschendorf;123021;1;194;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;11;
12302100100195______;Bartschendorf;123021;1;195;Dreetz;Ostprignitz-Ruppin;Rhin|Zietensauer Weg 6;127539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;41715;
12302100100196______;Bartschendorf;123021;1;196;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;409;
12302100100197______;Bartschendorf;123021;1;197;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg 2;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100198______;Bartschendorf;123021;1;198;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1342;
12302100100199______;Bartschendorf;123021;1;199;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;66;
12302100100200______;Bartschendorf;123021;1;200;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;49;
12302100100201______;Bartschendorf;123021;1;201;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;5979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1163;
12302100100202______;Bartschendorf;123021;1;202;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;437;
12302100100203______;Bartschendorf;123021;1;203;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3164;
12302100100204______;Bartschendorf;123021;1;204;Dreetz;Ostprignitz-Ruppin;Zietensaue;81532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;30793;
12302100100205______;Bartschendorf;123021;1;205;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12302100100206______;Bartschendorf;123021;1;206;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12302100100207______;Bartschendorf;123021;1;207;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12302100100208______;Bartschendorf;123021;1;208;Dreetz;Ostprignitz-Ruppin;Westlich von Bartschendorf;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1356;
12302100100209______;Bartschendorf;123021;1;209;Dreetz;Ostprignitz-Ruppin;Westlich von Bartschendorf;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12302100100210______;Bartschendorf;123021;1;210;Dreetz;Ostprignitz-Ruppin;Dorfstraße 35;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3589;
12302100100211______;Bartschendorf;123021;1;211;Dreetz;Ostprignitz-Ruppin;Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;338;
12302100100212______;Bartschendorf;123021;1;212;Dreetz;Ostprignitz-Ruppin;Dorfstraße 23;10952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3283;
12302100100213______;Bartschendorf;123021;1;213;Dreetz;Ostprignitz-Ruppin;Dorfstraße;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;289;
12302100100214______;Bartschendorf;123021;1;214;Dreetz;Ostprignitz-Ruppin;Dorfstraße 33;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;916;
12302100100215______;Bartschendorf;123021;1;215;Dreetz;Ostprignitz-Ruppin;Dorfstraße;16557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6186;
12302100100216______;Bartschendorf;123021;1;216;Dreetz;Ostprignitz-Ruppin;Dorfstraße 33;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100218______;Bartschendorf;123021;1;218;Dreetz;Ostprignitz-Ruppin;Dorfstraße;7763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2950;
12302100100219______;Bartschendorf;123021;1;219;Dreetz;Ostprignitz-Ruppin;Dorfstraße 33 A;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1312;
12302100100221______;Bartschendorf;123021;1;221;Dreetz;Ostprignitz-Ruppin;Dorfstraße;5891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2239;
12302100100222______;Bartschendorf;123021;1;222;Dreetz;Ostprignitz-Ruppin;Dorfstraße 25;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100100223______;Bartschendorf;123021;1;223;Dreetz;Ostprignitz-Ruppin;Dorfstraße 25;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1012;
12302100100224______;Bartschendorf;123021;1;224;Dreetz;Ostprignitz-Ruppin;Dorfstraße 21;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;708;
12302100100225______;Bartschendorf;123021;1;225;Dreetz;Ostprignitz-Ruppin;Dorfstraße;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2047;
12302100100226______;Bartschendorf;123021;1;226;Dreetz;Ostprignitz-Ruppin;Dorfstraße 41;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;437;
12302100100227______;Bartschendorf;123021;1;227;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg 5;7869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1443;
12302100100228______;Bartschendorf;123021;1;228;Dreetz;Ostprignitz-Ruppin;Zietensauer Weg;60001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20317;
12302100100229______;Bartschendorf;123021;1;229;Dreetz;Ostprignitz-Ruppin;Dorfstraße 47;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;568;
12302100100230______;Bartschendorf;123021;1;230;Dreetz;Ostprignitz-Ruppin;Zietensaue;91725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;29425;
123021002000010001__;Bartschendorf;123021;2;1/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
123021002000010002__;Bartschendorf;123021;2;1/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
123021002000010003__;Bartschendorf;123021;2;1/3;Dreetz;Ostprignitz-Ruppin;Korbweiden;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
123021002000010004__;Bartschendorf;123021;2;1/4;Dreetz;Ostprignitz-Ruppin;Bartschendorf;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
123021002000010005__;Bartschendorf;123021;2;1/5;Dreetz;Ostprignitz-Ruppin;Bartschendorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
123021002000010006__;Bartschendorf;123021;2;1/6;Dreetz;Ostprignitz-Ruppin;Korbweiden;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12302100200002______;Bartschendorf;123021;2;2;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;18976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6622;
12302100200003______;Bartschendorf;123021;2;3;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;23748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2586;
12302100200004______;Bartschendorf;123021;2;4;Dreetz;Ostprignitz-Ruppin;Bartschendorf;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12302100200005______;Bartschendorf;123021;2;5;Dreetz;Ostprignitz-Ruppin;Bartschendorf;20248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3772;
123021002000060001__;Bartschendorf;123021;2;6/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
123021002000060002__;Bartschendorf;123021;2;6/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
123021002000060003__;Bartschendorf;123021;2;6/3;Dreetz;Ostprignitz-Ruppin;Bartschendorf;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1085;
12302100200007______;Bartschendorf;123021;2;7;Dreetz;Ostprignitz-Ruppin;Bartschendorf;27280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6917;
123021002000080002__;Bartschendorf;123021;2;8/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
123021002000090002__;Bartschendorf;123021;2;9/2;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
123021002000090003__;Bartschendorf;123021;2;9/3;Dreetz;Ostprignitz-Ruppin;Korbweiden;13509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2215;
12302100200010______;Bartschendorf;123021;2;10;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;48328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15947;
12302100200011______;Bartschendorf;123021;2;11;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;23223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8593;
12302100200012______;Bartschendorf;123021;2;12;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;7938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2937;
12302100200013______;Bartschendorf;123021;2;13;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;582;
12302100200014______;Bartschendorf;123021;2;14;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3989;
12302100200015______;Bartschendorf;123021;2;15;Dreetz;Ostprignitz-Ruppin;Am Mühlenrhin;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1725;
123021002000170001__;Bartschendorf;123021;2;17/1;Dreetz;Ostprignitz-Ruppin;Mühlenland;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1833;
123021002000170002__;Bartschendorf;123021;2;17/2;Dreetz;Ostprignitz-Ruppin;Mühlenland;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
123021002000170003__;Bartschendorf;123021;2;17/3;Dreetz;Ostprignitz-Ruppin;Mühlenland;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2093;
123021002000180001__;Bartschendorf;123021;2;18/1;Dreetz;Ostprignitz-Ruppin;Mühlenland;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;272;
123021002000180002__;Bartschendorf;123021;2;18/2;Dreetz;Ostprignitz-Ruppin;Mühlenland;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
123021002000180003__;Bartschendorf;123021;2;18/3;Dreetz;Ostprignitz-Ruppin;Mühlenland;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
123021002000190001__;Bartschendorf;123021;2;19/1;Dreetz;Ostprignitz-Ruppin;Mühlenland;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;339;
123021002000190002__;Bartschendorf;123021;2;19/2;Dreetz;Ostprignitz-Ruppin;Mühlenland;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
123021002000190003__;Bartschendorf;123021;2;19/3;Dreetz;Ostprignitz-Ruppin;Mühlenland;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12302100200020______;Bartschendorf;123021;2;20;Dreetz;Ostprignitz-Ruppin;Mühlenland;36249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11600;
12302100200021______;Bartschendorf;123021;2;21;Dreetz;Ostprignitz-Ruppin;Mühlenland;39189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12540;
123021002000220002__;Bartschendorf;123021;2;22/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1257;
12302100200023______;Bartschendorf;123021;2;23;Dreetz;Ostprignitz-Ruppin;Mühlenland;13088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4188;
12302100200025______;Bartschendorf;123021;2;25;Dreetz;Ostprignitz-Ruppin;Mühlenland;39452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11693;
123021002000260001__;Bartschendorf;123021;2;26/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
123021002000260002__;Bartschendorf;123021;2;26/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;861;
123021002000270001__;Bartschendorf;123021;2;27/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000270002__;Bartschendorf;123021;2;27/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
