FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221000300232______;Brenitz;122210;3;232;Sonnewalde;Elbe-Elster;An der Gemarkung Trebbus;50698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000300233______;Brenitz;122210;3;233;Sonnewalde;Elbe-Elster;Rechts des Weges|Von Trebbus nach Kleinkrausnik;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400001______;Brenitz;122210;4;1;Sonnewalde;Elbe-Elster;Sonnewalder Forst;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400002______;Brenitz;122210;4;2;Sonnewalde;Elbe-Elster;Sonnewalder Forst|Weg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400003______;Brenitz;122210;4;3;Sonnewalde;Elbe-Elster;Sonnewalder Forst;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400004______;Brenitz;122210;4;4;Sonnewalde;Elbe-Elster;Sonnewalder Forst;145239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400005______;Brenitz;122210;4;5;Sonnewalde;Elbe-Elster;Sonnewalder Forst;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1346;
12221000400006______;Brenitz;122210;4;6;Sonnewalde;Elbe-Elster;Sonnewalder Forst;11791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1154;
12221000400007______;Brenitz;122210;4;7;Sonnewalde;Elbe-Elster;Sonnewalder Forst;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;140;
12221000400008______;Brenitz;122210;4;8;Sonnewalde;Elbe-Elster;Sonnewalder Forst;14349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400009______;Brenitz;122210;4;9;Sonnewalde;Elbe-Elster;Sonnewalder Forst;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400010______;Brenitz;122210;4;10;Sonnewalde;Elbe-Elster;Sonnewalder Forst;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400011______;Brenitz;122210;4;11;Sonnewalde;Elbe-Elster;Sonnewalder Forst;8827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400012______;Brenitz;122210;4;12;Sonnewalde;Elbe-Elster;Sonnewalder Forst;9917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400013______;Brenitz;122210;4;13;Sonnewalde;Elbe-Elster;Sonnewalder Forst;11562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400014______;Brenitz;122210;4;14;Sonnewalde;Elbe-Elster;Sonnewalder Forst;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400015______;Brenitz;122210;4;15;Sonnewalde;Elbe-Elster;Sonnewalder Forst;8479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400016______;Brenitz;122210;4;16;Sonnewalde;Elbe-Elster;Sonnewalder Forst;8091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400017______;Brenitz;122210;4;17;Sonnewalde;Elbe-Elster;Sonnewalder Forst;9283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400018______;Brenitz;122210;4;18;Sonnewalde;Elbe-Elster;Sonnewalder Forst;9709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400019______;Brenitz;122210;4;19;Sonnewalde;Elbe-Elster;Sonnewalder Forst;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400020______;Brenitz;122210;4;20;Sonnewalde;Elbe-Elster;Sonnewalder Forst;21105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400021______;Brenitz;122210;4;21;Sonnewalde;Elbe-Elster;Sonnewalder Forst;53096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400022______;Brenitz;122210;4;22;Sonnewalde;Elbe-Elster;Sonnewalder Forst;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400023______;Brenitz;122210;4;23;Sonnewalde;Elbe-Elster;Sonnewalder Forst;6836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400026______;Brenitz;122210;4;26;Sonnewalde;Elbe-Elster;Sonnewalder Forst;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400031______;Brenitz;122210;4;31;Sonnewalde;Elbe-Elster;Sonnewalder Forst;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12221000400040______;Brenitz;122210;4;40;Sonnewalde;Elbe-Elster;Sonnewalder Forst;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;91;
12221000400041______;Brenitz;122210;4;41;Sonnewalde;Elbe-Elster;Sonnewalder Forst;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400042______;Brenitz;122210;4;42;Sonnewalde;Elbe-Elster;Sonnewalder Forst;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400043______;Brenitz;122210;4;43;Sonnewalde;Elbe-Elster;Sonnewalder Forst;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400044______;Brenitz;122210;4;44;Sonnewalde;Elbe-Elster;Sonnewalder Forst;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400045______;Brenitz;122210;4;45;Sonnewalde;Elbe-Elster;Sonnewalder Forst;7476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400046______;Brenitz;122210;4;46;Sonnewalde;Elbe-Elster;Sonnewalder Forst;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400047______;Brenitz;122210;4;47;Sonnewalde;Elbe-Elster;Sonnewalder Forst;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400048______;Brenitz;122210;4;48;Sonnewalde;Elbe-Elster;Sonnewalder Forst;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400049______;Brenitz;122210;4;49;Sonnewalde;Elbe-Elster;Sonnewalder Forst;7018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400050______;Brenitz;122210;4;50;Sonnewalde;Elbe-Elster;Sonnewalder Forst;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400051______;Brenitz;122210;4;51;Sonnewalde;Elbe-Elster;Sonnewalder Forst;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400052______;Brenitz;122210;4;52;Sonnewalde;Elbe-Elster;Sonnewalder Forst;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400053______;Brenitz;122210;4;53;Sonnewalde;Elbe-Elster;Sonnewalder Forst;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400054______;Brenitz;122210;4;54;Sonnewalde;Elbe-Elster;Sonnewalder Forst;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400055______;Brenitz;122210;4;55;Sonnewalde;Elbe-Elster;Sonnewalder Forst;54617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400056______;Brenitz;122210;4;56;Sonnewalde;Elbe-Elster;Sonnewalder Forst|Weg;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400057______;Brenitz;122210;4;57;Sonnewalde;Elbe-Elster;Sonnewalder Forst;161258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400058______;Brenitz;122210;4;58;Sonnewalde;Elbe-Elster;Sonnewalder Forst|Weg;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400059______;Brenitz;122210;4;59;Sonnewalde;Elbe-Elster;Sonnewalder Forst|Weg;8379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400060______;Brenitz;122210;4;60;Sonnewalde;Elbe-Elster;Sonnewalder Forst;36268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400061______;Brenitz;122210;4;61;Sonnewalde;Elbe-Elster;Sonnewalder Forst;27354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400064______;Brenitz;122210;4;64;Sonnewalde;Elbe-Elster;Sonnewalder Forst;37952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400065______;Brenitz;122210;4;65;Sonnewalde;Elbe-Elster;Sonnewalder Forst|Weg;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400066______;Brenitz;122210;4;66;Sonnewalde;Elbe-Elster;Sonnewalder Forst;38824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400070______;Brenitz;122210;4;70;Sonnewalde;Elbe-Elster;Sonnewalder Forst|Weg;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400072______;Brenitz;122210;4;72;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400073______;Brenitz;122210;4;73;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;7802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400074______;Brenitz;122210;4;74;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400075______;Brenitz;122210;4;75;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;13521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3058;
12221000400076______;Brenitz;122210;4;76;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;9863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2355;
12221000400077______;Brenitz;122210;4;77;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2499;
12221000400078______;Brenitz;122210;4;78;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;4221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1024;
12221000400079______;Brenitz;122210;4;79;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;758;
12221000400080______;Brenitz;122210;4;80;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;5722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;693;
12221000400081______;Brenitz;122210;4;81;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400082______;Brenitz;122210;4;82;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;137610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400083______;Brenitz;122210;4;83;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400084______;Brenitz;122210;4;84;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12221000400085______;Brenitz;122210;4;85;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;400;
12221000400086______;Brenitz;122210;4;86;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400087______;Brenitz;122210;4;87;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;405;
12221000400088______;Brenitz;122210;4;88;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1116;
12221000400089______;Brenitz;122210;4;89;Sonnewalde;Elbe-Elster;Links des Weges|Von Herzberg nach Sonnewalde;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;385;
12221000400090______;Brenitz;122210;4;90;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12221000400091______;Brenitz;122210;4;91;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;589;
12221000400092______;Brenitz;122210;4;92;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;554;
12221000400093______;Brenitz;122210;4;93;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;234;
12221000400094______;Brenitz;122210;4;94;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12221000400095______;Brenitz;122210;4;95;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
12221000400096______;Brenitz;122210;4;96;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12221000400097______;Brenitz;122210;4;97;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;587;
12221000400098______;Brenitz;122210;4;98;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1526;
12221000400099______;Brenitz;122210;4;99;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;598;
12221000400100______;Brenitz;122210;4;100;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;892;
12221000400101______;Brenitz;122210;4;101;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;753;
12221000400102______;Brenitz;122210;4;102;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400103______;Brenitz;122210;4;103;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;15688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400104______;Brenitz;122210;4;104;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400107______;Brenitz;122210;4;107;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000400108______;Brenitz;122210;4;108;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;358;
12221000400109______;Brenitz;122210;4;109;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;661;
12221000400110______;Brenitz;122210;4;110;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;621;
12221000400111______;Brenitz;122210;4;111;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;644;
12221000400112______;Brenitz;122210;4;112;Sonnewalde;Elbe-Elster;Links des Weges von Herzberg|Nach Sonnewalde;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;579;
