FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205300100392______;Neuendorf;122053;1;392;Oderberg;Barnim;Am Friedenshain;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100393______;Neuendorf;122053;1;393;Oderberg;Barnim;Am Friedenshain 15 a;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100394______;Neuendorf;122053;1;394;Oderberg;Barnim;Am Friedenshain 15 b;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100395______;Neuendorf;122053;1;395;Oderberg;Barnim;Am Friedenshain 15 c;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100396______;Neuendorf;122053;1;396;Oderberg;Barnim;Am Friedenshain 15 d;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100397______;Neuendorf;122053;1;397;Oderberg;Barnim;Am Friedenshain;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100398______;Neuendorf;122053;1;398;Oderberg;Barnim;Am Friedenshain;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100399______;Neuendorf;122053;1;399;Oderberg;Barnim;Am Friedenshain 16 b;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100400______;Neuendorf;122053;1;400;Oderberg;Barnim;Am Friedenshain 16 a;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100401______;Neuendorf;122053;1;401;Oderberg;Barnim;Am Friedenshain 17 d;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100402______;Neuendorf;122053;1;402;Oderberg;Barnim;Am Friedenshain 17 c;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100403______;Neuendorf;122053;1;403;Oderberg;Barnim;Am Friedenshain 17 b;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100404______;Neuendorf;122053;1;404;Oderberg;Barnim;Am Friedenshain;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100407______;Neuendorf;122053;1;407;Oderberg;Barnim;Neuendorf 36 a;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100408______;Neuendorf;122053;1;408;Oderberg;Barnim;Neuendorf;15127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;3177;
12205300100409______;Neuendorf;122053;1;409;Oderberg;Barnim;Am Friedenshain 13 c;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100410______;Neuendorf;122053;1;410;Oderberg;Barnim;Am Friedenshain 13 b;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100411______;Neuendorf;122053;1;411;Oderberg;Barnim;Am Friedenshain;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100412______;Neuendorf;122053;1;412;Oderberg;Barnim;Am Friedenshain;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100413______;Neuendorf;122053;1;413;Oderberg;Barnim;Am Friedenshain 14 c;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100414______;Neuendorf;122053;1;414;Oderberg;Barnim;Am Friedenshain;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100415______;Neuendorf;122053;1;415;Oderberg;Barnim;Am Friedenshain;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100416______;Neuendorf;122053;1;416;Oderberg;Barnim;Am Friedenshain;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100417______;Neuendorf;122053;1;417;Oderberg;Barnim;Am Friedenshain 22 b;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100418______;Neuendorf;122053;1;418;Oderberg;Barnim;Am Friedenshain 22 a;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100419______;Neuendorf;122053;1;419;Oderberg;Barnim;Am Friedenshain 23 d;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100420______;Neuendorf;122053;1;420;Oderberg;Barnim;Am Friedenshain;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100421______;Neuendorf;122053;1;421;Oderberg;Barnim;Am Friedenshain 27 a;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100422______;Neuendorf;122053;1;422;Oderberg;Barnim;Am Friedenshain 27 b;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100423______;Neuendorf;122053;1;423;Oderberg;Barnim;Am Friedenshain 27 d;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100424______;Neuendorf;122053;1;424;Oderberg;Barnim;Am Friedenshain 27 c;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100425______;Neuendorf;122053;1;425;Oderberg;Barnim;Am Friedenshain 28 c;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100426______;Neuendorf;122053;1;426;Oderberg;Barnim;Am Friedenshain 29 a;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100427______;Neuendorf;122053;1;427;Oderberg;Barnim;Am Friedenshain 29 b;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100428______;Neuendorf;122053;1;428;Oderberg;Barnim;Am Friedenshain 29 c;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100429______;Neuendorf;122053;1;429;Oderberg;Barnim;Am Friedenshain 29 d;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100430______;Neuendorf;122053;1;430;Oderberg;Barnim;Am Friedenshain;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100431______;Neuendorf;122053;1;431;Oderberg;Barnim;Am Friedenshain;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100432______;Neuendorf;122053;1;432;Oderberg;Barnim;Am Friedenshain 9 c;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100433______;Neuendorf;122053;1;433;Oderberg;Barnim;Am Friedenshain;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100434______;Neuendorf;122053;1;434;Oderberg;Barnim;Am Friedenshain 9 a;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100435______;Neuendorf;122053;1;435;Oderberg;Barnim;Am Friedenshain;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100436______;Neuendorf;122053;1;436;Oderberg;Barnim;Am Friedenshain 10 d;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100437______;Neuendorf;122053;1;437;Oderberg;Barnim;Am Friedenshain 10 c;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100438______;Neuendorf;122053;1;438;Oderberg;Barnim;Am Friedenshain 10 c;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100439______;Neuendorf;122053;1;439;Oderberg;Barnim;Am Friedenshain 10 b;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100440______;Neuendorf;122053;1;440;Oderberg;Barnim;Am Friedenshain 10 a;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100441______;Neuendorf;122053;1;441;Oderberg;Barnim;Am Friedenshain;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100445______;Neuendorf;122053;1;445;Oderberg;Barnim;Am Friedenshain 23 b;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100446______;Neuendorf;122053;1;446;Oderberg;Barnim;Am Friedenshain 23 a;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100448______;Neuendorf;122053;1;448;Oderberg;Barnim;Neuendorf 6 a;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100449______;Neuendorf;122053;1;449;Oderberg;Barnim;Neuendorf;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100450______;Neuendorf;122053;1;450;Oderberg;Barnim;Neuendorf 6 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100451______;Neuendorf;122053;1;451;Oderberg;Barnim;Neuendorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100457______;Neuendorf;122053;1;457;Oderberg;Barnim;Am Friedenshain;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100458______;Neuendorf;122053;1;458;Oderberg;Barnim;Am Friedenshain;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;160;
12205300100459______;Neuendorf;122053;1;459;Oderberg;Barnim;Am Friedenshain;57098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;24371;
12205300100460______;Neuendorf;122053;1;460;Oderberg;Barnim;Am Friedenshain 31;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100463______;Neuendorf;122053;1;463;Oderberg;Barnim;Am Friedenshain 32 a;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100464______;Neuendorf;122053;1;464;Oderberg;Barnim;An der Eisenbahn|Weg;2346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100465______;Neuendorf;122053;1;465;Oderberg;Barnim;An der Eisenbahn|Weg;2946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100466______;Neuendorf;122053;1;466;Oderberg;Barnim;L 282;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100467______;Neuendorf;122053;1;467;Oderberg;Barnim;Forstabteilung 150;14072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100468______;Neuendorf;122053;1;468;Oderberg;Barnim;Bahnhof 5;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100469______;Neuendorf;122053;1;469;Oderberg;Barnim;Bahnhof 6;3784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100470______;Neuendorf;122053;1;470;Oderberg;Barnim;Bahnhof 2;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100471______;Neuendorf;122053;1;471;Oderberg;Barnim;Bahnhof 1;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100472______;Neuendorf;122053;1;472;Oderberg;Barnim;Bahnhof 1;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100473______;Neuendorf;122053;1;473;Oderberg;Barnim;Bahnhof 3;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100474______;Neuendorf;122053;1;474;Oderberg;Barnim;Bahnhof|Forstabteilung 150;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100475______;Neuendorf;122053;1;475;Oderberg;Barnim;Bahnhof 3;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100476______;Neuendorf;122053;1;476;Oderberg;Barnim;Forstabteilung 152|Forstabteilung 153;120050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3191;
12205300100477______;Neuendorf;122053;1;477;Oderberg;Barnim;Forstabteilung 150|Forstabteilung 152|Forstabteilung 153;367530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100478______;Neuendorf;122053;1;478;Oderberg;Barnim;Forstabteilung 150;62437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100479______;Neuendorf;122053;1;479;Oderberg;Barnim;Neuendorf 39 b;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100480______;Neuendorf;122053;1;480;Oderberg;Barnim;Neuendorf 39|Neuendorf 39 a;6825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1111;
12205300100481______;Neuendorf;122053;1;481;Oderberg;Barnim;Am Friedenshain 11 b;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100482______;Neuendorf;122053;1;482;Oderberg;Barnim;Am Friedenshain 11 a;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100483______;Neuendorf;122053;1;483;Oderberg;Barnim;Neuendorf 35;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100484______;Neuendorf;122053;1;484;Oderberg;Barnim;Neuendorf 34 a;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100485______;Neuendorf;122053;1;485;Oderberg;Barnim;Neuendorf 35;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100486______;Neuendorf;122053;1;486;Oderberg;Barnim;Neuendorf 34 a;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100487______;Neuendorf;122053;1;487;Oderberg;Barnim;Neuendorf;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1284;
12205300100488______;Neuendorf;122053;1;488;Oderberg;Barnim;Am Friedenshain;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100489______;Neuendorf;122053;1;489;Oderberg;Barnim;Am Friedenshain 30;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100499______;Neuendorf;122053;1;499;Oderberg;Barnim;B 158;2452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100500______;Neuendorf;122053;1;500;Oderberg;Barnim;Weg nach Lüdersdorf;18433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100501______;Neuendorf;122053;1;501;Oderberg;Barnim;B 158;1388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100502______;Neuendorf;122053;1;502;Oderberg;Barnim;Forstabteilung 153;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2282;
12205300100503______;Neuendorf;122053;1;503;Oderberg;Barnim;Neuendorf;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100504______;Neuendorf;122053;1;504;Oderberg;Barnim;Neuendorf;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100505______;Neuendorf;122053;1;505;Oderberg;Barnim;Neuendorf;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12205300100506______;Neuendorf;122053;1;506;Oderberg;Barnim;Neuendorf;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12205300100507______;Neuendorf;122053;1;507;Oderberg;Barnim;Neuendorf;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12205300100508______;Neuendorf;122053;1;508;Oderberg;Barnim;Neuendorf;4808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12205300100509______;Neuendorf;122053;1;509;Oderberg;Barnim;Forstabteilung 142;22138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2086;
12205300100510______;Neuendorf;122053;1;510;Oderberg;Barnim;Neuendorf;4680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12205300100511______;Neuendorf;122053;1;511;Oderberg;Barnim;Forstabteilung 142;14424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
12205300100512______;Neuendorf;122053;1;512;Oderberg;Barnim;Am Friedenshain 27 c;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100513______;Neuendorf;122053;1;513;Oderberg;Barnim;Am Friedenshain 27 b;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300100514______;Neuendorf;122053;1;514;Oderberg;Barnim;Am Friedenshain 27 a;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
