FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465100400023______;Temmen;124651;4;23;Temmen-Ringenwalde;Uckermark;Hessenhagener Schlag;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;146;
12465100400024______;Temmen;124651;4;24;Temmen-Ringenwalde;Uckermark;Hessenhagener Schlag;19195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5667;
12465100400025______;Temmen;124651;4;25;Temmen-Ringenwalde;Uckermark;Hessenhagener Schlag;36275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12874;
12465100400026______;Temmen;124651;4;26;Temmen-Ringenwalde;Uckermark;Hessenhagener Schlag;34672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11329;
12465100400027______;Temmen;124651;4;27;Temmen-Ringenwalde;Uckermark;Temmen;16890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400028______;Temmen;124651;4;28;Temmen-Ringenwalde;Uckermark;Temmen;18046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400029______;Temmen;124651;4;29;Temmen-Ringenwalde;Uckermark;Temmen;56017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400030______;Temmen;124651;4;30;Temmen-Ringenwalde;Uckermark;Hessenhagener Schlag;47450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12173;
124651004000310001__;Temmen;124651;4;31/1;Temmen-Ringenwalde;Uckermark;L 241;23355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5846;
124651004000310002__;Temmen;124651;4;31/2;Temmen-Ringenwalde;Uckermark;L 241;23967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400032______;Temmen;124651;4;32;Temmen-Ringenwalde;Uckermark;Temmen;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
124651004000330001__;Temmen;124651;4;33/1;Temmen-Ringenwalde;Uckermark;Bärenbruch;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000330002__;Temmen;124651;4;33/2;Temmen-Ringenwalde;Uckermark;Bärenbruch;18996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4569;
124651004000340001__;Temmen;124651;4;34/1;Temmen-Ringenwalde;Uckermark;Bärenbruch;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000340002__;Temmen;124651;4;34/2;Temmen-Ringenwalde;Uckermark;Bärenbruch;18919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3736;
124651004000350001__;Temmen;124651;4;35/1;Temmen-Ringenwalde;Uckermark;Bärenbruch;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000350002__;Temmen;124651;4;35/2;Temmen-Ringenwalde;Uckermark;Bärenbruch;17848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3252;
12465100400036______;Temmen;124651;4;36;Temmen-Ringenwalde;Uckermark;Großer Giebelpfuhl;24742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6614;
12465100400037______;Temmen;124651;4;37;Temmen-Ringenwalde;Uckermark;Großer Giebelpfuhl;13707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5087;
12465100400038______;Temmen;124651;4;38;Temmen-Ringenwalde;Uckermark;Großer Giebelpfuhl;11901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3351;
12465100400039______;Temmen;124651;4;39;Temmen-Ringenwalde;Uckermark;Großer Giebelpfuhl|Kleiner Giebelpfuhl;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12465100400040______;Temmen;124651;4;40;Temmen-Ringenwalde;Uckermark;Bärenbruch;14195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2773;
12465100400041______;Temmen;124651;4;41;Temmen-Ringenwalde;Uckermark;Bärenbruch;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;223;
12465100400042______;Temmen;124651;4;42;Temmen-Ringenwalde;Uckermark;Bärenbruch;13003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6179;
12465100400043______;Temmen;124651;4;43;Temmen-Ringenwalde;Uckermark;Blocksberg;15691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7538;
12465100400044______;Temmen;124651;4;44;Temmen-Ringenwalde;Uckermark;Bärenbruch;20911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5514;
12465100400045______;Temmen;124651;4;45;Temmen-Ringenwalde;Uckermark;Bärenbruch;20846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3550;
12465100400046______;Temmen;124651;4;46;Temmen-Ringenwalde;Uckermark;Bärenbruch;43699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;10056;
12465100400047______;Temmen;124651;4;47;Temmen-Ringenwalde;Uckermark;L 241;50712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13635;
12465100400048______;Temmen;124651;4;48;Temmen-Ringenwalde;Uckermark;L 241;26436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;6448;
12465100400049______;Temmen;124651;4;49;Temmen-Ringenwalde;Uckermark;L 241;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1561;
124651004000500001__;Temmen;124651;4;50/1;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000500002__;Temmen;124651;4;50/2;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 5|Neu Temmener Straße 6|Neu Temmener Straße 7;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000500004__;Temmen;124651;4;50/4;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 5;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000500005__;Temmen;124651;4;50/5;Temmen-Ringenwalde;Uckermark;Lindenallee;25465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;5962;
124651004000510001__;Temmen;124651;4;51/1;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 8;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000510002__;Temmen;124651;4;51/2;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000530001__;Temmen;124651;4;53/1;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 11;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000530002__;Temmen;124651;4;53/2;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400054______;Temmen;124651;4;54;Temmen-Ringenwalde;Uckermark;Neu Temmen|Neu Temmener Straße;16229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550001__;Temmen;124651;4;55/1;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;267;
124651004000550004__;Temmen;124651;4;55/4;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;894;
124651004000550005__;Temmen;124651;4;55/5;Temmen-Ringenwalde;Uckermark;Der Düster-See;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550008__;Temmen;124651;4;55/8;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 1;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550009__;Temmen;124651;4;55/9;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 2;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550010__;Temmen;124651;4;55/10;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 3;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550011__;Temmen;124651;4;55/11;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 4;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550012__;Temmen;124651;4;55/12;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 5;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550013__;Temmen;124651;4;55/13;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;35;
124651004000550014__;Temmen;124651;4;55/14;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550015__;Temmen;124651;4;55/15;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550016__;Temmen;124651;4;55/16;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;136;
124651004000550017__;Temmen;124651;4;55/17;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550018__;Temmen;124651;4;55/18;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;519;
124651004000550019__;Temmen;124651;4;55/19;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 5;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550020__;Temmen;124651;4;55/20;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 4;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550021__;Temmen;124651;4;55/21;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 3;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550022__;Temmen;124651;4;55/22;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 2;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550023__;Temmen;124651;4;55/23;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 1;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550024__;Temmen;124651;4;55/24;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 10;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550025__;Temmen;124651;4;55/25;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 9;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550026__;Temmen;124651;4;55/26;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 8;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550027__;Temmen;124651;4;55/27;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 7;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550028__;Temmen;124651;4;55/28;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung 6;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000550029__;Temmen;124651;4;55/29;Temmen-Ringenwalde;Uckermark;Düsterseesiedlung;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400056______;Temmen;124651;4;56;Temmen-Ringenwalde;Uckermark;An der Düsterseesiedlung;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000570001__;Temmen;124651;4;57/1;Temmen-Ringenwalde;Uckermark;Der Düster-See;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000570002__;Temmen;124651;4;57/2;Temmen-Ringenwalde;Uckermark;Milchwerder;118918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20848;
12465100400058______;Temmen;124651;4;58;Temmen-Ringenwalde;Uckermark;Milchwerder;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400059______;Temmen;124651;4;59;Temmen-Ringenwalde;Uckermark;Milchwerder;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3618;
124651004000600001__;Temmen;124651;4;60/1;Temmen-Ringenwalde;Uckermark;Neu Temmen 1;8705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2065;
124651004000600002__;Temmen;124651;4;60/2;Temmen-Ringenwalde;Uckermark;Milchwerder;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;800;
12465100400061______;Temmen;124651;4;61;Temmen-Ringenwalde;Uckermark;Fischerwinkel;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400064______;Temmen;124651;4;64;Temmen-Ringenwalde;Uckermark;Fischerwinkel;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1448;
12465100400065______;Temmen;124651;4;65;Temmen-Ringenwalde;Uckermark;Fischerwinkel;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12465100400066______;Temmen;124651;4;66;Temmen-Ringenwalde;Uckermark;Fischerwinkel;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;761;
12465100400067______;Temmen;124651;4;67;Temmen-Ringenwalde;Uckermark;Fischerwinkel;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1389;
12465100400068______;Temmen;124651;4;68;Temmen-Ringenwalde;Uckermark;Fischerwinkel;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1043;
12465100400069______;Temmen;124651;4;69;Temmen-Ringenwalde;Uckermark;Fischerwinkel;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000700001__;Temmen;124651;4;70/1;Temmen-Ringenwalde;Uckermark;Fischerwinkel;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000700002__;Temmen;124651;4;70/2;Temmen-Ringenwalde;Uckermark;Fischerwinkel;21314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6630;
12465100400071______;Temmen;124651;4;71;Temmen-Ringenwalde;Uckermark;Fischerwinkel;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;969;
12465100400072______;Temmen;124651;4;72;Temmen-Ringenwalde;Uckermark;Fischerwinkel;16749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4533;
12465100400073______;Temmen;124651;4;73;Temmen-Ringenwalde;Uckermark;Fischerwinkel;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651004000770001__;Temmen;124651;4;77/1;Temmen-Ringenwalde;Uckermark;Paddenlanke;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400078______;Temmen;124651;4;78;Temmen-Ringenwalde;Uckermark;Paddenlanke;18819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400079______;Temmen;124651;4;79;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 11;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400080______;Temmen;124651;4;80;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 10;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400081______;Temmen;124651;4;81;Temmen-Ringenwalde;Uckermark;Neu Temmen 2 a;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400082______;Temmen;124651;4;82;Temmen-Ringenwalde;Uckermark;Neu Temmen 2;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1901;
12465100400083______;Temmen;124651;4;83;Temmen-Ringenwalde;Uckermark;Neu Temmen;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1818;
